﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
0c12d4c1-ab44-4782-bd74-41ce5e85d83f,NY,"New York Botanical Garden",PreservedSpecimen,2604913,"R. Scolnik",310,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904482,1946,"South America",Argentina,Neuquén,,"[Ruca Malén-Lagos Pichilaufquén y Calcú].",,,,,,,,,,"Pernettya mucronata A.Spreng.",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,,,A.Spreng.
0a4a67c0-ee6b-48a1-8004-a7b8c728195e,NY,"New York Botanical Garden",PreservedSpecimen,2604929,"Collector unknown",567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904524,1967,"South America",Argentina,"Tierra del Fuego",,"Loma Large Norte field. Estancia Haberton, Ushuaia.",290,305,,,,,,,,"Pernettya mucronata A.Spreng.",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,,,A.Spreng.
c1b7574c-c86c-4994-b709-1913b497d858,NY,"New York Botanical Garden",PreservedSpecimen,2604961,"F. W. Hunnewell",16082,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905876,1939,"South America",Argentina,,,"Parque Nacional de Nahuel Huapi. Laguna Frías.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,,"Zucc. ex Steud."
c6fb2d4f-02b0-4a36-9787-ef3cd128e05a,NY,"New York Botanical Garden",PreservedSpecimen,2605865,"S. Venturi",6643,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911318,1926,"South America",Argentina,Jujuy,,"[Tulcana, Tulcana].",3500,,-23.5,-65.5,,,,,,"Pernettya purpurea D.Don ex G.Don",Plantae,Magnoliophyta,Ericaceae,Pernettya,purpurea,,,"D.Don ex G.Don"
8bb3f365-10cc-488f-a755-c7c7851d1e1a,NY,"New York Botanical Garden",PreservedSpecimen,2605884,"P. M. Hermann",3776,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911365,,"South America",Argentina,,,"Dpto./Pdo.: [Ushuaia]. Prov.: Cierra del Fuego.",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,,"(L.f.) Hook."
a602c583-e624-4999-a161-2bdb8258cb3e,NY,"New York Botanical Garden",PreservedSpecimen,2605886,"C. B. Villamil",2760,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911367,,"South America",Argentina,,,"[Illegible precise loc.]",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,,"(L.f.) Hook."
bf88f40d-3a76-4fa5-8cd3-ed8766ce7b45,NY,"New York Botanical Garden",PreservedSpecimen,2605892,"P. M. Hermann",3771,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911373,,"South America",Argentina,,,"Dpto./Pdo.: [Ushuara]. Prov. Cierra del Fuego. [Ushuara], glacer La Mar[tial], en la ladera.",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,,"(L.f.) Hook."
503651df-0791-432f-8bc2-8a6e883dbd5e,NY,"New York Botanical Garden",PreservedSpecimen,2605894,"F. B. Vervoorst",4668,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911375,1953,"South America",Argentina,"Santa Cruz",,"Lago Argentino. Brazo Norte; Valle de la Cristina, Cañadon N.",650,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,,"(L.f.) Hook."
c0b1aefe-7b97-406c-81b8-819ecfe953c7,NY,"New York Botanical Garden",PreservedSpecimen,2605902,"Collector unknown",703,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911383,1967,"South America",Argentina,"Tierra del Fuego",,"Estancia Moat Bay, Beagle Channel. On hill above lake.",15,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,,"(L.f.) Hook."
7ed24e2f-5e25-4e6e-90ad-553fadab8be9,NY,"New York Botanical Garden",PreservedSpecimen,2605903,"A. T. Hunziker",8222,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911384,1949,"South America",Argentina,"Tierra del Fuego",,"Alrededores de Ushuaia.",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,,"(L.f.) Hook."
64a25cf3-183e-4314-a955-5085ba2fd0d8,NY,"New York Botanical Garden",PreservedSpecimen,2605945,"C. B. Villamil",2301,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911445,1982,"South America",Argentina,"Río Negro",,"Nahuel [Huapi]. Cerro Ca[teshal], sobre el camino de acceso al [Catedral] Ski Hotel.",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
06976078-3f48-4274-8e7b-02ea6fd2e03c,NY,"New York Botanical Garden",PreservedSpecimen,2605946,"C. B. Villamil",2322,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911446,1982,"South America",Argentina,"Río Negro",,"Nahuel [Huapi]. En [futiller], en claro del bosque de [cohihues y illegible].",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
0e857069-94bf-4acc-a9dd-209462c303e0,NY,"New York Botanical Garden",PreservedSpecimen,2605947,"C. B. Villamil",2309,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911447,,"South America",Argentina,"Río Negro",,"Nahuel [Huapi]. Cerro [Trouador], subiendo hacia la [illegible] después del Venti[guero] Negro.",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
401c6dc0-be56-435c-a3e6-25770fb38790,NY,"New York Botanical Garden",PreservedSpecimen,2605950,"R. G. Miller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911453,,"South America",Argentina,"Tierra del Fuego",,"Ushuaia - gorge beside creek, near town.",152,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
f2b10676-57d2-49d1-bf83-2a19b666ec37,NY,"New York Botanical Garden",PreservedSpecimen,2605952,"M. A. Vignati",92,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911461,,"South America",Argentina,,,"Arroyo de las Aguila. Sierra de San Luis.",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
3ac2db0e-06ac-45a5-a5fc-47a8a3c3367d,NY,"New York Botanical Garden",PreservedSpecimen,2605953,"R. de Barba",214,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911462,1945,"South America",Argentina,"Río Negro",,"Arroyo [illegible].",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
e65000e1-4730-4eda-86f3-c3fe1a644025,NY,"New York Botanical Garden",PreservedSpecimen,2605956,"Illegible collector name",2374,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911465,1944,"South America",Argentina,Neuquén,,"San Martín de los Andes.",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
06b4b9cc-b39d-4ba9-b8dc-594c502ecdb3,NY,"New York Botanical Garden",PreservedSpecimen,2605958,"C. A. O'Donell",2398,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911467,1945,"South America",Argentina,Neuquén,,"San Martín de los Andes.",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
fdccb818-8057-472b-a23f-2c7a22a8c028,NY,"New York Botanical Garden",PreservedSpecimen,2605960,"R. de Barba",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911469,1945,"South America",Argentina,"Río Negro",,"Arroyo Cascada. Cerro Catedral.",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
9d467ace-5b9a-4e26-96a7-6eed6316af3b,NY,"New York Botanical Garden",PreservedSpecimen,2605969,"Collector unspecified",8396,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911478,,"South America",Argentina,Córdoba,,"Sierra Achala. Cuesta del Transmito.",75,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
b0e90416-5d29-4ecb-8181-5898ece85360,NY,"New York Botanical Garden",PreservedSpecimen,2605972,"R. Scolnik",184,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911481,1946,"South America",Argentina,Neuquén,,"Hua-Hun. Lago Lácar.",600,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,,
67e8ee66-c51a-4b3a-8b4c-053a40d4d511,NY,"New York Botanical Garden",PreservedSpecimen,2604827,"P. M. Hermann",3014,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896097,,"South America",Argentina,Chubut,"Cushamen (Dept.)","Lago Puelo [illegible] arroyo Vargas.",,,,,,,,,,"Pernettya insana (Molina) Gunckel",Plantae,Magnoliophyta,Ericaceae,Pernettya,insana,,Species,"(Molina) Gunckel"
80d020c1-e92a-43d1-9ef5-0ef49fc659f7,NY,"New York Botanical Garden",PreservedSpecimen,2604828,"P. M. Hermann",3014,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896098,,"South America",Argentina,Chubut,"Cushamen (Dept.)","Lago Puelo [illegible] arroyo Vargas.",,,,,,,,,,"Pernettya insana (Molina) Gunckel",Plantae,Magnoliophyta,Ericaceae,Pernettya,insana,,Species,"(Molina) Gunckel"
ebcc3b07-3c8a-451d-8b08-0e7284e1243f,NY,"New York Botanical Garden",PreservedSpecimen,2604829,"P. M. Hermann",3018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896100,,"South America",Argentina,Chubut,"Cushamen (Dept.)","Lago Puelo [illegible] arroyo Vargas.",,,,,,,,,,"Pernettya insana (Molina) Gunckel",Plantae,Magnoliophyta,Ericaceae,Pernettya,insana,,Species,"(Molina) Gunckel"
2bd52b62-bd39-4cd8-8fdc-1cb6fb109246,NY,"New York Botanical Garden",PreservedSpecimen,2604830,"P. M. Hermann",3018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896101,,"South America",Argentina,Chubut,"Cushamen (Dept.)","Lago Puelo [illegible] arroyo Vargas.",,,,,,,,,,"Pernettya insana (Molina) Gunckel",Plantae,Magnoliophyta,Ericaceae,Pernettya,insana,,Species,"(Molina) Gunckel"
b6d1534e-ddc7-42ca-bd5c-a2d28e1374c4,NY,"New York Botanical Garden",PreservedSpecimen,2604831,"P. M. Hermann",3507,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896102,,"South America",Argentina,Chubut,"Futaleufú (Dept.)","Cabecera S lago Cisme brazo N. Lgo. Menendez, sendero [illegible].",,,,,,,,,,"Pernettya insana (Molina) Gunckel",Plantae,Magnoliophyta,Ericaceae,Pernettya,insana,,Species,"(Molina) Gunckel"
df8f158c-bd6c-4501-8da9-5f5f28979f24,NY,"New York Botanical Garden",PreservedSpecimen,2604958,"A. T. Hunziker",9639,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905871,1952,"South America",Argentina,Córdoba,"Calamuchita (Dept.)","Sierra Grande (Falda E): Cerro Champaquí.",2700,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
85dca6fc-2d74-4a93-a921-71fe0253c921,NY,"New York Botanical Garden",PreservedSpecimen,2604971,"P. M. Hermann",2374,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905892,,"South America",Argentina,Neuquén,"Lacar (Dept.)","Chapelo, km 6, borde del camino.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
4f04c6f0-3d26-432a-af00-810b7491b2ba,NY,"New York Botanical Garden",PreservedSpecimen,2604949,"Collector unknown",2368,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905856,,"South America",Argentina,Neuquén,"Lacar (Dept.)","Pucará al lado Río Nonthué.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
a47dc5a7-51b2-4b1f-9fd3-4c21c94c335d,NY,"New York Botanical Garden",PreservedSpecimen,2604967,"C. B. Villamil",2825,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905886,,"South America",Argentina,Neuquén,"Lacar (Dept.)","[Neliquime], cerca del Club de Pescados.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
336fb284-411e-40f3-8885-d1c15227405c,NY,"New York Botanical Garden",PreservedSpecimen,2604972,"P. M. Hermann",2371,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905894,,"South America",Argentina,Neuquén,"Lacar (Dept.)",Pucará.,,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
154f4098-1926-4cbd-ac31-014d6f920b51,NY,"New York Botanical Garden",PreservedSpecimen,2605915,"C. B. Villamil",2828,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911396,,"South America",Argentina,Neuquén,"Lacar (Dept.)","Lago Nachonico.",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
ad92b86c-d335-42ee-bd1b-2744cfdbdf71,NY,"New York Botanical Garden",PreservedSpecimen,2605916,"C. B. Villamil",2759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911397,,"South America",Argentina,Neuquén,"Lacar (Dept.)","Cerro [Chapeleo] cerca de la [Hostería].",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
60017c38-79e4-448e-b96c-add055f56016,NY,"New York Botanical Garden",PreservedSpecimen,2605917,"C. B. Villamil",2828,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911398,,"South America",Argentina,Neuquén,"Lacar (Dept.)","Lago Nachonico.",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
acd177cd-1aa9-4c1b-b2dc-a3d30d79ccc7,NY,"New York Botanical Garden",PreservedSpecimen,2604950,"C. B. Villamil",2825,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905858,,"South America",Argentina,Neuquén,"Lacar (Dept.)","Lago Meliquina. Cerca del Club de Pescadores.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
2f3606bf-9234-46b4-a15f-b92e640cd600,NY,"New York Botanical Garden",PreservedSpecimen,02604944,"P. M. Hermann",2370,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905404,,"South America",Argentina,Neuquén,"Lacar (Dept.)","Lago Pucará.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
08790df3-8113-45ed-83e6-2e2536fc9ebf,NY,"New York Botanical Garden",PreservedSpecimen,2604951,"P. M. Hermann",2367,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905859,,"South America",Argentina,Neuquén,"Los Lagos (Dept.)","Villa Pto. [Manzano], Propiedad de Diem.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
bbf7306f-07c3-43ef-a52d-427d4bf59ed6,NY,"New York Botanical Garden",PreservedSpecimen,2604952,"Collector unknown",2421,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905861,,"South America",Argentina,Neuquén,"Los Lagos (Dept.)","Paso Colihue, cameno a Villa La Angostura.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
57db6c19-2285-4942-89d1-c542987df543,NY,"New York Botanical Garden",PreservedSpecimen,2604970,"P. M. Hermann",2382,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905891,,"South America",Argentina,Neuquén,"Los Lagos (Dept.)","Villa La Angostura, Pt. El Manzaro. Propiedad de Diem.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
10d07dd9-4971-4a75-9fa8-1caa7b6fa03f,NY,"New York Botanical Garden",PreservedSpecimen,2604872,"C. B. Villamil",2832,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897254,1983,"South America",Argentina,Neuquén,"Los Lagos (Dept.)","13 km S del Puente del A. Pichi-Troful.",,,,,,,,,,"Pernettya mucronata var. angustifolia (Lindl.) Reiche",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,angustifolia,Variety,"(Lindl.) Reiche"
f0558abc-0749-44da-bc0d-1288cc694d3c,NY,"New York Botanical Garden",PreservedSpecimen,2605893,"M. Weigend",6860,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911374,2002,"South America",Argentina,Neuquén,"Los Lagos (Dept.)","Cerro Bayo near Villa La Angostura.",1600,1800,-40.75,-71.6131,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
afec5771-8e94-4298-a748-deaf7e75027f,NY,"New York Botanical Garden",PreservedSpecimen,2605928,"C. A. O'Donell",2077,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911410,,"South America",Argentina,Neuquén,"Ñorquín (Dept.)",Copahué.,2000,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
deb93053-558c-4787-9660-b1b9fabbb4fb,NY,"New York Botanical Garden",PreservedSpecimen,2604953,"P. M. Hermann",2997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905863,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Colonia Suiza-Refugio camino [por] tambo [enpilada] hacia monte de [corihue].",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
52436f9f-c8e2-49e8-92c7-4befd4b8f332,NY,"New York Botanical Garden",PreservedSpecimen,02604942,"P. M. Hermann",3519,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905377,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Cerro López, camino desde playa estacionam al refugio.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
6c0c20bc-1b61-4eff-973d-0d8806951261,NY,"New York Botanical Garden",PreservedSpecimen,2604973,"P. M. Hermann",2993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905896,1983,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Cerro Otto izq. del camino antes de [illegible].",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
f9900dea-8903-4e1b-bdb8-c9b86b120d8d,NY,"New York Botanical Garden",PreservedSpecimen,2605885,"P. M. Hermann",3026,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911366,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","A la derecha de la terminal del cablecarril.",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
2539bc6e-cd06-42e0-ae6c-7268c94676e3,NY,"New York Botanical Garden",PreservedSpecimen,2605887,"C. B. Villamil",2898,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911368,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","En el límite de la aerosilla (Empresa Roble).",2000,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
af2972c5-bff0-4471-920e-001c37fdd05e,NY,"New York Botanical Garden",PreservedSpecimen,2605891,"P. M. Hermann",3027,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911372,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Cerro [Illegible].",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
e7edcf0f-63f1-46a1-a1fe-96148bbdc650,NY,"New York Botanical Garden",PreservedSpecimen,2605918,"P. M. Hermann",3029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911400,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Cerro Catedral.",,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
0948f958-fa04-4115-a4f0-96267d40ba96,NY,"New York Botanical Garden",PreservedSpecimen,2604947,"G. Z. Sánchez",2419,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905853,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Arroyo Case de Piedra.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
