﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
bb166198-f105-46b8-a6b5-847c3d6f5329,NY,"New York Botanical Garden",,,"R. de Lemos Fróes",21250,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283738,1945,"South America",Brazil,Amazonas,,"Jauareté, Vaupés, Río Negro; Cipó",,,0.605299,-69.1976,"Georeferencing Quick Reference Guide, Version 2012",2861.89,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
a5334c89-228e-4c64-be8e-cb9989b20d04,NY,"New York Botanical Garden",,,"M. L. Kawasaki",209,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283745,1987,"South America",Brazil,,,"Río Uaupés, local chamado Ipanoré, uma hora de motor de popa acima  de Taraquá; caminho para Cova do Diabo",,,0.3,-68.67,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
85b80788-fcfa-49d8-9e7f-30b16e81cc5b,,"New York Botanical Garden",,,"E. H. G. Ule",8714,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289619,,"South America",Brazil,Roraima,,,1700,1700,,,,,,,,"Psammisia urichiana (Britton) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,urichiana,,,"(Britton) A.C.Sm."
d162b405-159b-4d2b-80ea-9f015ecdec1c,,"New York Botanical Garden",,,"R. Romero-Castañeda",3531,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693959,1952,"South America",Brazil,,,"Yútica, orilla izquierda del Río Vaupés",,,,,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,,Klotzsch
b6a6d1dc-2ed9-46cc-a559-1328629f63fe,NY,"New York Botanical Garden",,,"B. W. Nelson",1718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283708,1989,"South America",Brazil,Amazonas,,"Rio Negro, Mun. of Sao Gabriel da Cachoeira, Ilha Tamanduá at mouth of Rio Vaupés (Caiari), 2 km above comunidade Jowavira, near Ilha de Flores",,,,,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
f851642b-7478-4c5c-96b0-fb0fc36e16bb,,"New York Botanical Garden",,,"G. T. Prance",20029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283716,1973,"South America",Brazil,Roraima,,"Auaris mission, Rio Auaris",792,792,4.0411,-64.5133,"Other collections",,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
7ddccf02-9b22-42a5-afd1-7d5941a31977,,"New York Botanical Garden",,,"G. T. Prance",21461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283717,1974,"South America",Brazil,Roraima,,"Vicinity of Auaris",800,800,4.1,-64.42,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
746dc354-f160-416e-8816-7bc14bf8cea7,,"New York Botanical Garden",,,"G. T. Prance",9610,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283713,1969,"South America",Brazil,Roraima,,"Vicinity of Auris",760,800,4.05,-64.37,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
48852c78-a6d2-4eb7-835c-79375aec4a3b,,"New York Botanical Garden",,,"G. T. Prance",9916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283714,1969,"South America",Brazil,Roraima,,"Serra dos Surucucus",1800,1800,2.7,-63.55,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
3b5fb852-797e-4d1e-a18f-fa151837ed13,,"New York Botanical Garden",,,"G. T. Prance",25033,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283718,1977,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Hwy.; km 858 Rio Escorpiao",430,430,-8.9474,-54.9844,"Georeferencing Quick Reference Guide, Version 2012",24314.8,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
aa551524-4337-4f16-ad74-d568fe458d96,,"New York Botanical Garden",,,"G. T. Prance",P25033,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283761,1977,"South America",Brazil,Pará,,"Km 858 Río Escorpião; Serra do Cachimbo",430,430,,,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
0bc24c22-5283-415f-bc98-35be647a1d43,,"New York Botanical Garden",,,"G. T. Prance",11333,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283715,1971,"South America",Brazil,Amazonas,,"Vicinity of Manaus, Manaus-Caracarai road, km 45",,,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
e98dd2b0-cc9c-4d39-a85d-5c2ae5128c2b,NY,"New York Botanical Garden",PreservedSpecimen,2176284,"W. Milliken",2335,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329403,1995,"South America",Brazil,Roraima,,"Yanomami Indeginous Area. Vicinity of Xitei mission on the Parima River.",620,620,2.6111,-63.8744,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
bfc62ef7-2a3c-4730-be6a-2cf5ad756d91,NY,"New York Botanical Garden",PreservedSpecimen,2176286,"J. Murça",1041,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329405,1947,"South America",Brazil,Amazonas,,"Rio Uaupes, Panurem caatinga.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
fde889c6-4172-4849-b222-47c634e12e8f,NY,"New York Botanical Garden",PreservedSpecimen,2176287,"J. Murça",1041,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329406,1947,"South America",Brazil,Amazonas,,"Rio Uaupes, Panurem caatinga.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
50d3b4b7-8fa7-4a56-aba2-e65af4fad052,NY,"New York Botanical Garden",PreservedSpecimen,2176289,"M. L. Kawasaki",209,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329408,1987,"South America",Brazil,Amazonas,,"Rio Uaupes, local chamado Ipanore; uma hora de motor de popa acima de Taraqua. Caminho para Cova do Diablo.",,,0.3,-68.67,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
b07cf5c8-09a2-4345-8b2f-ac1527f9b3e2,NY,"New York Botanical Garden",PreservedSpecimen,2176290,"R. de Lemos Fróes",21250,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329409,1945,"South America",Brazil,Amazonas,,"Vaupés. Jauarete, Rio Negro. Cipo.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
3cd72397-615a-4839-b459-b2f99acf65fe,NY,"New York Botanical Garden",PreservedSpecimen,2176295,"W. A. Rodrigues",4842,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329414,1962,"South America",Brazil,Amazonas,,"Estrada Manaus0Rio Branco, km 24.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
8ab3cb90-b347-4203-b811-c0112fcedd47,NY,"New York Botanical Garden",PreservedSpecimen,2176297,"D. W. Stevenson",914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329416,1987,"South America",Brazil,Amazonas,,"Rio Negro, across Communidade Aparecida, 1km up from Rio Tauri.",,,0.33,-67.3,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
1f206a23-2704-4e72-8712-b7a234c0eec2,NY,"New York Botanical Garden",PreservedSpecimen,2176298,"F. F. M. da Silva",38559,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329417,1973,"South America",Brazil,Amazonas,,"Rio Icanam Nazani, aleida dos indios baviwas.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
6e3ba427-dda5-4b07-a128-e1991dfa6369,NY,"New York Botanical Garden",PreservedSpecimen,2176285,"B. W. Nelson",1718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329404,1989,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Ilha Tamandua at mouth of Rio Uaupes (Rio Caiari), 2km above Comunidade Jowavira, near Ilha de Flores.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
4ed9c0c0-53b2-4b01-8d52-0f76afb0ad16,NY,"New York Botanical Garden",PreservedSpecimen,2176292,"G. T. Prance",9916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329411,1969,"South America",Brazil,Roraima,,"Serra dos Surueucus.",1800,1800,2.7131,-63.56,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
88149618-ea5d-4ad9-bff6-9ec639b605e5,NY,"New York Botanical Garden",PreservedSpecimen,2176293,"G. T. Prance",20029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329412,1973,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris.",2600,2600,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
0ae7fff0-5dae-421e-97e2-045b97d2c5e4,NY,"New York Botanical Garden",PreservedSpecimen,2176294,"G. T. Prance",P25033,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329413,1977,"South America",Brazil,Pará,,"Km 858 Rio Escorpiao; Serra do Cachimbo.",430,430,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
553b9392-deec-433d-a75a-eedde9d43d09,NY,"New York Botanical Garden",PreservedSpecimen,2176296,"G. T. Prance",21461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329415,1974,"South America",Brazil,Roraima,,"Vicinity of Auaris.",800,800,4.1,-64.42,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
9af76585-2f48-405a-8100-214cd675336a,NY,"New York Botanical Garden",PreservedSpecimen,02176291,"G. T. Prance",11333,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329410,1971,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai road, km. 45.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
ca550e9b-776b-457c-a80c-07ded6909a67,,"New York Botanical Garden",,,"C. Farney",871,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693953,1985,"South America",Brazil,Amazonas,,"P.N. do Pico da Neblina, Matas Nebulares aproximas ao Pico da Nebli-na",2500,2500,0.8,-66.0333,,,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
7320d23d-55ec-4b2c-aaed-835cc9f65b4e,NY,"New York Botanical Garden",,,"C. Farney",1914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557491,1987,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Lago Amaro, embocadura do Igarapé Tuari, afluente do Rio Negro.",,,-0.130278,-67.0892,,377621,,,,Psammisia,Plantae,Magnoliophyta,Ericaceae,Psammisia,,,Genus,
4ecd3829-dba4-4949-af22-c121f884418f,NY,"New York Botanical Garden",PreservedSpecimen,02176283,"C. Farney",1914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329401,1987,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Largo Amaro, embocadura do I garape tuari, afluente do Rio Negro.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
c26846d1-0a14-4ff3-b80a-2afbc6902a5a,NY,"New York Botanical Garden",,,"B. Maguire",60454,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283703,1965,"South America",Brazil,,,"Third serra da Neblina, Rio Negro, Rio Cauaburí",2438,2600,0.802818,-66.003,"Georeferencing Quick Reference Guide, Version 2012",9772.07,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
2065228e-7ae5-4682-92ec-155a09b004c2,NY,"New York Botanical Garden",PreservedSpecimen,2176288,"B. Maguire",60454,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329407,1965,"South America",Brazil,,,,8000,8500,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
e10953e6-4bcc-40d7-8cf8-fb6c3a57200c,,"New York Botanical Garden",,,"N. A. Rosa",314,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283722,1975,"South America",Brazil,,,"Serra Surucucú, T. Roraima",,,2.742,-63.575,"Other collections",,,,,"Psammisia guianensis Klotzsch",Plantae,Magnoliophyta,Ericaceae,Psammisia,guianensis,,Species,Klotzsch
f15a71f6-6594-404c-a466-edc547e6224e,NY,"New York Botanical Garden",PreservedSpecimen,10311,"R. Spruce",2465,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559082,1852,"South America",Brazil,Amazonas,,"Prope Panuré ad Rio Vaupés.",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,"A. C. Smith",,isotype,"Psammisia leucostoma Benth. ex Meisn.",Plantae,Magnoliophyta,Ericaceae,Psammisia,leucostoma,,Species,"Benth. ex Meisn."
