﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
36835169-bcbc-4fa0-ba6f-1a9745091909,NY,"New York Botanical Garden",PreservedSpecimen,632142,"P. T. Sano",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769470,1994,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés. Serra do Barbado",1750,2035,-13.294,-41.9049,,,"D. C. Zappi; E. Lucas",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
112e3116-b3a6-4924-a6c0-009a0563e729,NY,"New York Botanical Garden",PreservedSpecimen,632141,"W. Ganev",3301,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769427,1994,"South America",Brazil,Bahia,"Abaíra Mun.","Encosta Serra do rei",1600,1600,-13.3,-41.9,,,"D. C. Zappi; E. Lucas",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
49833352-40d8-43b0-a7a9-da59c0e19180,NY,"New York Botanical Garden",PreservedSpecimen,632140,"W. Ganev",1151,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769429,1992,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho Serrinha-Capao de Levi",1400,1400,-13.32,-41.85,,,"D. C. Zappi",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
40208007-602b-45bd-9ba5-de69ae7623be,NY,"New York Botanical Garden",PreservedSpecimen,632134,"W. Ganev",2417,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769476,1993,"South America",Brazil,Bahia,"Abaíra Mun.","Guarda-Mor, caminho Guarda-Mor-Serrinha-Catolés",1300,1300,-13.32,-41.85,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
dfe92a6f-f47d-43ed-8bc2-7fbc8f7515c2,NY,"New York Botanical Garden",PreservedSpecimen,632136,"W. Ganev",61,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769477,1992,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés: caminho Guarda Mor-Cristais, Corvuao",1500,1650,-13.33,-41.87,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
9baeca98-6522-4716-836f-98c63b09c21e,NY,"New York Botanical Garden",PreservedSpecimen,632138,"W. Ganev",3047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769468,1994,"South America",Brazil,Bahia,"Abaíra Mun.",Guarda-Mor,1300,1300,-13.3,-41.87,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
90384136-5270-40fe-b5bc-5001666287b1,NY,"New York Botanical Garden",PreservedSpecimen,03474793,"A. M. Amorim",6743,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168489,2007,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito-de-Moça. Estrada que liga Arataca a Una, ramal ca. 22,4 km de Arataca com entrada no Assentamento Santo Antônio. RPPN ""Caminho das Pedras",1000,1000,-15.1736,-39.3417,,,"A. A. Sampaio",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
15025bd9-c7d0-43b8-baa9-f72d50952af9,NY,"New York Botanical Garden",PreservedSpecimen,1181716,"M. M. Pignal",3228,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387272,2008,"South America",Brazil,Bahia,"Belmonte Mun.","Barrolândia, CEPLAC.",89,89,-16.1053,-39.2072,,,M.-C.Pignal,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
43402502-1665-4b21-b85c-284566fc633b,NY,"New York Botanical Garden",PreservedSpecimen,390703,"H. P. Bautista",811,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769469,1983,"South America",Brazil,Bahia,"Camaçari Mun.","BA-099 (estrada de coco), entre Arembepe e Monte Gordo. Folha SD 24-X-A. Ponto 02",,,-12.73,-38.15,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
74eb177b-d441-40c6-8565-6647f0f34af0,NY,"New York Botanical Garden",PreservedSpecimen,1019231,"D. B. O. S. Cardoso",1042,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280065,2006,"South America",Brazil,Bahia,"Camaçari Mun.","Arembepe. Condominio Laguna.",2,9,-12.93,-38.35,,,"D. B. O. S. Cardoso",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
de1e3e65-0b84-4d1a-8410-1b067414b92a,NY,"New York Botanical Garden",PreservedSpecimen,01081458,"M. L. Fonseca",2696,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226319,2001,"South America",Brazil,Bahia,"Cocos Mun.","Fazenda Trijunção.  Ponto3.",830,830,-14.7769,-45.9458,,,"M. L. Fonseca",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
76894165-ccd6-4735-b0b7-769ebcc4a208,NY,"New York Botanical Garden",PreservedSpecimen,376011,"L. A. Mattos Silva",2910,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769471,1993,"South America",Brazil,Bahia,"Ilhéus Mun.","Faz. Barra do Manguinho. Ramal com estrada no Km 10 da Rod. Pontal/Olivença. Coletas 3.5 km a Oeste da Praia",20,20,-14.7892,-39.0492,"Other source",61245,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
17ce509a-3bb3-4609-b313-6bc97c746010,NY,"New York Botanical Garden",PreservedSpecimen,376010,"A. M. Amorim",691,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769456,1992,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada que liga Serra Grande. Ramal 13 que leva ao Campinho Cheiroso. Coletas entre o Km 15 a 16 a partir do Distrito de Serra Grande",,,-14.2778,-38.9967,"Other source",41230,"A. M. Amorim",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
b8d0ca03-451d-4bb0-b8dc-5f082aee6962,NY,"New York Botanical Garden",PreservedSpecimen,632155,"L. A. Mattos Silva",4354,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769481,2001,"South America",Brazil,Bahia,"Maraú Mun.","Estrada que liga Itacaré a Maraú, km 4",,,-14.245,-39.0156,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
e53c9425-ecf0-4a81-bd32-ad0f5230b266,NY,"New York Botanical Garden",PreservedSpecimen,390706,"A. M. Giulietti",CFCR6772,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769460,1984,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. de 3km SW da cidade",,,-13.5792,-41.8114,"Other source",49773,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
868551b4-7e4f-41b2-a591-9d6359c5d0d9,NY,"New York Botanical Garden",PreservedSpecimen,390709,"M. Aparecida da Silva",3214,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769463,1996,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. 23 km de Alto Paraiso em direçao a Teresina de Goias. Parque Nacional da Chapada dos Veadeiros. Cruzeiro",1410,1410,-13.9442,-47.4939,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
f63b8282-72f3-4612-adf3-1248f7405e78,NY,"New York Botanical Garden",PreservedSpecimen,00943177,"F. C. A. Oliveira",431,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065257,1995,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros. Trilha que passa atrás do morro da Baleia, entrada da fazenda Bona Espero, floresta de galeria do rio Preto, solo arenoso.  Beira do rio Preto.",,,-14.06,-47.6392,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
2ec5661d-f064-4163-836c-70f32925c8f6,NY,"New York Botanical Garden",PreservedSpecimen,00943176,"M. Aparecida da Silva",2123,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065252,1994,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. 09 km de Alto Paraíso/Terezina de Goiás.",1520,1520,-14.0503,-47.5,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
9d1b9fd1-1efe-44dc-af6b-ee919b140e99,NY,"New York Botanical Garden",PreservedSpecimen,00943173,"B. M. T. Walter",682,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065198,1991,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Estrada Alto Paraiso/ Cavalcante.  16,1 km da entrada de Alto Paraiso.  Fazenda Cara Preta à direita da estrada.",1550,1550,-14.1325,-47.5097,"Other source",44724,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
60d37e6d-7af2-4078-8d7e-19bf8a2344d5,NY,"New York Botanical Garden",PreservedSpecimen,2423320,"G. O. Romão",1950,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685753,2006,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador José Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay, a 9km da BR em estrada de terra com afloramento rochoso, predomino de arbustos; solo areno-pedregoso seco",,,-25.057,-49.0253,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
9207c9cc-689f-4a01-bc76-b51a6987774e,NY,"New York Botanical Garden",PreservedSpecimen,2423321,"G. O. Romão",1645,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685755,2006,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
7bb1ac92-cb1a-44f0-9497-fa56b051d262,NY,"New York Botanical Garden",PreservedSpecimen,2423322,"G. O. Romão",1642,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685756,2006,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
0d903350-74b2-4c79-aece-39a3ac209921,NY,"New York Botanical Garden",PreservedSpecimen,2423323,"G. O. Romão",1953,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685757,2006,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador José Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay, a 9km da BR em estrada de terra com afloramento rochoso, predomino de arbustos; solo areno-pedregoso seco",,,-25.057,-49.0253,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
ba015016-3ea5-47fe-a001-a35f237357b1,NY,"New York Botanical Garden",PreservedSpecimen,2423294,"G. O. Romão",1644,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685712,2006,"South America",Brazil,Paraná,"Bocaiuva do Sul Mun.","Serra da Bocaina; acesso pela rodovia Governador Jose Richa (BR-476), Km 70-71 na entrada indicada pela placa para a Fazenda Turbay; a 9km da BR em estrada de terra com acesso a Chácara Serra da Bocaina.",1400,1400,-25.0573,-49.0256,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
e0678dfb-a894-46ea-bd7c-c8818c955ef2,NY,"New York Botanical Garden",PreservedSpecimen,376018,"J. N. Rose",20686,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526433,1915,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,"L. S. K. Gouvea",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
db0b74ee-c2d4-49c7-a244-56fc7d80a977,NY,"New York Botanical Garden",PreservedSpecimen,376027,"A. B. Joly",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769454,1947,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,"A. B. Joly",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
7ef728e9-e372-4378-bff4-b502cf123aa5,NY,"New York Botanical Garden",PreservedSpecimen,376023,"K. Lems",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526435,1964,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio. Open inland restinga W of town",,,-22.9012,-42.0679,"Georeferencing Quick Reference Guide, Version 2012",5116.57,"L. S. K. Gouvea",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
4d3707b3-ebf8-4f70-aedc-0b42f7f19e76,NY,"New York Botanical Garden",PreservedSpecimen,376024,"A. P. Duarte",113404,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526436,1961,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio, Arraial do Cabo",,,-22.9688,-42.0261,"Georeferencing Quick Reference Guide, Version 2012",3476.57,"L. S. K. Gouvea",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
79a1f5b9-1ded-41a6-9a8e-c5dee0676c3c,NY,"New York Botanical Garden",PreservedSpecimen,376020,"J. N. Rose",20686,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526434,1915,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Vicinity of Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8886.57,"L. S. K. Gouvea",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
3c024ad2-0c28-43d9-8d68-7fed69735fa6,NY,"New York Botanical Garden",PreservedSpecimen,2423305,"G. O. Romão",1534,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685729,2006,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Pico Caratuva, Fazenda ""Pico Paraná"", acesso por estrada de terra com 8 km a partir da saída da BR-116 no Km 46-47, antes do rio Tucum",1700,1850,-25.235,-48.8408,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
626c2ea8-f217-48f4-b59b-d17b3fa653ba,NY,"New York Botanical Garden",PreservedSpecimen,2423295,"G. O. Romão",1619,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685713,2006,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Morro Camapuã, propriedade do sr. Aguilheiro, acesso por estrada de terra com 5 km a partir da saída da BR-116 no Km 51-52, ca.1 km do Postodo do Tulha",1700,1800,-25.2599,-48.8618,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
4ab63178-96b7-4717-9a26-cc38d515c78c,NY,"New York Botanical Garden",PreservedSpecimen,1016239,"J. R. Pirani",527,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142803,1983,"South America",Brazil,"São Paulo","Cananéia Mun.",,,,-25.0103,-47.9197,"Other source",37574,"R. R. Silva",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
82a94f51-2520-4884-8f52-daf275959231,NY,"New York Botanical Garden",PreservedSpecimen,390708,"N. Hensold",CFCR3124,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769462,1982,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri",3098,3098,-18.17,-43.62,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
36eee70e-4bcd-4976-b994-115fa5dde75e,NY,"New York Botanical Garden",PreservedSpecimen,00943167,"N. Hensold",CFCR3099,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065130,1982,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri.",3098,3098,-18.17,-43.62,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
96b2351d-e3bb-4de4-813c-0f54f3900e09,NY,"New York Botanical Garden",PreservedSpecimen,376029,"R. Reitz",10000,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769433,1960,"South America",Brazil,"Santa Catarina","Garuva Mun.","Monte Crista, Garuva",,,-26.0269,-48.8547,"Other source",22441,"M. do C. M. Marques",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
5499a380-7c1c-4b10-be63-b83561e9849e,NY,"New York Botanical Garden",PreservedSpecimen,390707,"J. R. Pirani",1066,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769461,1985,"South America",Brazil,"Espírito Santo","Guarapari Mun.","ES-060, entre Gurapari e Vila Velha, a 28km de Vila Velha",,,-20.6581,-40.5108,"Other source",28401,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ceef14ce-46d6-4b99-b3e5-a1d1d33fd023,NY,"New York Botanical Garden",PreservedSpecimen,376025,"H. Moreira",282,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769430,1962,"South America",Brazil,Paraná,"Guaratuba Mun.",Brejatuba,,,-25.8831,-48.5744,"Other source",41937,"O. A. Guimarães",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
1183b40d-56af-473e-a7e6-e296e113c4cd,NY,"New York Botanical Garden",PreservedSpecimen,2423314,"G. O. Romão",1680,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685741,2006,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos, acesso pela rodovia BR-376 entre os Km 665-666, 500 m após o rio Itararé e 1 km antes do Posto Policial, Sítio Arca de Noé, por estrada de terra ca. 6 km da BR",1430,,-25.8771,-48.9666,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
