﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e2e9aa10-e59f-49b5-a286-b771038b0cfc,NY,"New York Botanical Garden",PreservedSpecimen,2176188,"M. J. G. Hopkins",997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328863,1987,"South America",Brazil,Roraima,"Alto Alegre Mun.","Serra de Tepequem. South and east side of plateau.",800,1100,,,,,"J. L. Luteyn",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
af154859-0619-4b2c-8cd8-c8033e5c1e5c,NY,"New York Botanical Garden",PreservedSpecimen,2176192,"G. T. Prance",29643,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328867,1985,"South America",Brazil,Amazonas,,"Summit of Central Massif of Serra Araca.",1000,1100,0.85,-63.28,,,"J. L. Luteyn",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
3b5ee542-4769-465d-aa9c-fc0cd6577038,NY,"New York Botanical Garden",PreservedSpecimen,2176189,"J. J. Pipoly",6848,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328864,1984,"South America",Brazil,Amazonas,,"Serra Araca; summit of southern massif.",1200,1200,0.8,-63.3,,,"J. L. Luteyn",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
45133dfa-88aa-498b-b14c-a66db78e58ca,NY,"New York Botanical Garden",PreservedSpecimen,2176183,"B. Maguire",40091,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328857,1954,"South America",Brazil,,,"Serra Tepequim, Ter. do Rio Braco.",1000,1200,,,,,"J. L. Luteyn",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
ef2f9b5f-ebfa-40d6-90e4-db62f9c8b973,NY,"New York Botanical Garden",PreservedSpecimen,2176186,"B. Maguire",40158,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328860,1954,"South America",Brazil,,,"Serra Tepequim, Terr. do Rio Branco.",1000,1200,,,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
6107b081-42cb-46c5-a9d3-b5eb53c12625,NY,"New York Botanical Garden",PreservedSpecimen,2176184,"B. Maguire",40091,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328858,1954,"South America",Brazil,,,"Serra Tepequem, Terr. do Rio Branco",1000,1200,,,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
836fcda7-bcaf-4466-90b3-e69486766374,NY,"New York Botanical Garden",PreservedSpecimen,2492415,"B. Maguire",40420,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718934,1954,"South America",Brazil,Roraima,,"Frontier between Territorio do Rio Branco, Brazil and Estado Bolivar, Venezuela. On slopes approaching summit ridge, Serra do Sol.",2200,,,,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
f5eaa21b-5f5e-4a55-9bb9-7093c30373a6,NY,"New York Botanical Garden",PreservedSpecimen,2492417,"G. H. H. Tate",319,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718936,1927,"South America",Brazil,Roraima,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Mt. Roraima, on the great sandstone boulders, Philipp Camp.",5200,6000,,,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
fccd60da-5e76-47db-b8f6-1af184606564,NY,"New York Botanical Garden",PreservedSpecimen,2492418,"G. H. H. Tate",277,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718937,1927,"South America",Brazil,Roraima,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Mt. Roraima, on the great sandstone boulders, Philipp Camp.",5200,6000,,,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
0adc4bc5-d21f-437a-aff7-243d4c941a42,NY,"New York Botanical Garden",PreservedSpecimen,2176180,"N. A. Rosa",2285,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328854,1978,"South America",Brazil,Amazonas,,"arradores do R. da Serra Araca.",,,,,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
