﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e47e3a6b-c5e4-4b66-b4c8-85ae363afbe1,CAY,"New York Botanical Garden",,,"C. Sarthou",132,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056771,1987,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"C. Sarthou",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d2d3e8bb-f640-40bf-8709-6da07f4dfb36,NY,"New York Botanical Garden",PreservedSpecimen,2176200,"N. T. da Silva",60813,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328877,1966,"South America",Brazil,,,"Betweeb Missas and Serra Pirapucu.",400,800,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
03bb7e7c-460b-4692-8f74-4c7e458e1393,NY,"New York Botanical Garden",PreservedSpecimen,2493233,"D. A. Neill",7241,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721669,1976,"Central America",Nicaragua,Matagalpa,,"Headquarters of Rio Gusanera, above cliffs of Penas Blancas",1300,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
e769efe8-6776-4463-8d4c-b8eb4e242ef4,NY,"New York Botanical Garden",PreservedSpecimen,2493253,"H. Murphy",791,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721689,1984,"Central America","Costa Rica","San José",,"Along road to Bajo La Hondura, ca 0.5 km from border of Parque Bravillo Carillo",1500,1500,,,,,"R. L. Wilbur",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
bb2857ca-75b8-4ca5-89b0-68cab5e9623f,NY,"New York Botanical Garden",PreservedSpecimen,2493255,"J. F. Utley",3622,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721691,1975,"Central America","Costa Rica",Cartago,,"Tapanti hydroelectric project",,,,,,,"R. L. Wilbur",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
143714b0-3d16-43f7-8036-7ef9ddf911eb,NY,"New York Botanical Garden",PreservedSpecimen,2493263,"F. Almeda",6961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721699,1992,"Central America","Costa Rica",Cartago,,"Refugio Nacional de Vida Silvestre Tapantí, sendero Oropéndola about2 km from the main entrance to the Refuge",1300,1450,,,,,"F. Almeda",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d4549e7a-6b3c-4cea-8baf-e4ac6f1e7a43,NY,"New York Botanical Garden",PreservedSpecimen,2493265,"M. H. Grayum",5440,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721701,1985,"Central America","Costa Rica",Cartago,,"Along Rio Grande de Orosi, just dowstream from QUebrada Salto, Tapanti Reserve.",1300,1400,9.73,-83.78,,,"M. H. Grayum",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
4b32aca3-812a-4120-b0bf-547be4687c82,NY,"New York Botanical Garden",PreservedSpecimen,2493266,"M. H. Grayum",5440,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721702,1985,"Central America","Costa Rica",Cartago,,"Along Rio Grande de Orosi, just dowstream from QUebrada Salto, Tapanti Reserve.",1300,1400,9.73,-83.78,,,"M. H. Grayum",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
172ff917-92af-4290-a800-473a8ec158dd,NY,"New York Botanical Garden",PreservedSpecimen,2493276,"G. C. de Nevers",3508,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721712,1984,"Central America",Panama,Coclé,,"La Mesa, above El Valle de Anton, N of Cerro Gaital.",850,,8.62,-80.1,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
b5cc8459-2016-4af7-8fb1-d0f13b4c8e67,NY,"New York Botanical Garden",PreservedSpecimen,2493278,"R. E. Woodson Jr.",193,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721714,1940,"Central America",Panama,Coclé,,"North rim of El Valle de Antón, near Cerro Turega.",650,700,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
ed098e38-f554-40b8-b5ac-031c76c63060,NY,"New York Botanical Garden",PreservedSpecimen,2493279,"J. D. Dwyer",8937,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721715,,"Central America",Panama,Coclé,,"Cerro Gaital Caracoral.",914,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d542ca46-a63a-49b7-bfa6-915479072c5d,NY,"New York Botanical Garden",PreservedSpecimen,2493280,"J. P. Folsom",3895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721716,1977,"Central America",Panama,Coclé,,"El Valle Mesa, 6.5 km from El Valle main road, on mesa road.",700,800,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d664c068-b1b2-45a3-bbe1-da77dbc0a50c,NY,"New York Botanical Garden",PreservedSpecimen,2493282,"G. L. Webster",16743,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721718,1971,"Central America",Panama,Colón,,"Rain forest along Santa Rita Ridge, road to Estación Calibrar Lluvia el Agua Clara.",396,,9.37,-79.7,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
3d565b04-ed4a-4ae1-a90a-1fe256ec7a62,NY,"New York Botanical Garden",PreservedSpecimen,2493285,"J. P. Folsom",3610,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721721,1977,"Central America",Panama,Panamá,,"Top of Cerro Jefe.",,,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
e0472f82-6cae-49f3-9023-0a0e7aaf9e08,NY,"New York Botanical Garden",PreservedSpecimen,2493286,"J. P. Folsom",7768,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721722,1980,"Central America",Panama,Panamá,,"Bend in road at top of Cerro Jefe, leading to tower.",845,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d8f3c35a-1cde-4cce-b60d-cc55221f47ed,NY,"New York Botanical Garden",PreservedSpecimen,2493288,"K. J. Sytsma",4148,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721724,1981,"Central America",Panama,Panamá,,"El Llano-Cartí Road, ca 9 mi from Pan American Hwy. along newly-cut by-pass.",350,400,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
fd86cdf5-d904-4e82-aca2-0a8cdc637add,NY,"New York Botanical Garden",PreservedSpecimen,2493289,"T. Antonio",1076,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721725,1979,"Central America",Panama,Panamá,,"Trail to top of Cerro Pelado.",1000,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
ba05757f-dc08-4ad8-9def-dfa5f93b9dbc,NY,"New York Botanical Garden",PreservedSpecimen,2493290,"C. Galdames",1298,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721726,1994,"Central America",Panama,"Kuna Yala",,"San Blás, Pemasky. Sendero Nusagani. Km. 18 de la carretera Llano-Cartí.",350,,9.33,-78.97,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
14b907c7-be50-4d03-be37-f33d7dd31f3a,NY,"New York Botanical Garden",PreservedSpecimen,2493291,"H. Herrera",1677,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721727,1994,"Central America",Panama,"Kuna Yala",,"San Blás, Río Playón Chico, Campamento Neba Dummat.",50,60,9.2514,-78.25,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
512b4847-a21c-480f-8328-4e969fa251ae,NY,"New York Botanical Garden",PreservedSpecimen,2493293,"H. Herrera",1003,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721729,1991,"Central America",Panama,Darién,,"Parque Nacional Darién, en la cima de la trocha limitrofe, cerca de Cerro Sapo.",800,840,7.97,-78.38,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
5659fc03-8733-43f0-8e5d-03f8340c2685,NY,"New York Botanical Garden",PreservedSpecimen,2493295,"Collector unknown",7291,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721731,1979,"Central America",Panama,Darién,,"NE slope of Summit Cerro Sapo, approach from Garachiné; E slope, knife edge ridge before ascent to top.",853,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d19edb3c-dea9-43f6-b8b3-b353a86abeb5,NY,"New York Botanical Garden",PreservedSpecimen,2495028,"V. Vareschi",4823,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735106,1956,"South America",Venezuela,Bolívar,,"En los alrededores del campamento El Peñon. Auyantepui.",1850,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
01d24350-ecfa-4416-9c76-4ef695ba5b0f,NY,"New York Botanical Garden",PreservedSpecimen,2495029,"H. E. Moore Jr.",9734,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735107,1970,"South America",Venezuela,Bolívar,,"Ptari-tepui: slopes and rocks in vicinity of ""Cave Rock"" camp below S face of mountain.",1600,2000,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
cce6eba2-da12-4aae-a40d-74c5a18390ad,NY,"New York Botanical Garden",PreservedSpecimen,2495037,"B. G. Stergios D.",12074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735115,1988,"South America",Venezuela,Bolívar,,"Selvas ribereñas del Río Caura, approx. 2 km abajo del Caño Guacamaya (Guaca). Expedición Proyecto I.R.M.R.G. a la cuenca alta del Río Caura.",,,4.73,-64.02,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
73e391c1-0fff-438b-993c-34beb690bc44,NY,"New York Botanical Garden",PreservedSpecimen,2495043,"E. G. Holt",708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735121,1931,"South America",Venezuela,Amazonas,,"Cerro Yapacana, upper R. [Quinoco].",1000,1200,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
35237946-2c00-4795-a11c-e854a619e4c7,NY,"New York Botanical Garden",PreservedSpecimen,2495044,"E. G. Holt",489,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735122,1930,"South America",Venezuela,,,"W foothills of the Serra Imeri, near Salto de Huá.",800,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d88905e7-abcc-4a3c-9e33-e6d353ff4d93,NY,"New York Botanical Garden",PreservedSpecimen,2495045,"Collector unspecified",2635,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735123,1949,"South America",Venezuela,,,"Cerro Auyantepui. Alto Caroní.",1600,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d7bf9c6b-4504-4d8c-bae5-4ed943abea0e,NY,"New York Botanical Garden",PreservedSpecimen,2495090,"H. P. Fuchs",22085,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735169,1967,"South America",Colombia,Chocó,,"Area of Baudó. On left bank of Rio Baudo, about 9 km upstream from estuary, on bank opposite Quebrada Grande.",,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
76a3c06e-19dc-4f57-ba38-1a477e855bda,NY,"New York Botanical Garden",PreservedSpecimen,2495091,"A. M. Juncosa",1556,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735170,1983,"South America",Colombia,Chocó,,"Hills near highest point of Bagado-Certegui trail. Disturbed forest.",130,180,5.42,-76.47,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
6f99e57a-b228-4ffb-89ce-d59b0275a196,NY,"New York Botanical Garden",PreservedSpecimen,2495093,"E. Forero",3920,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735172,1979,"South America",Colombia,Chocó,,"Hoya del Rio San Juan. Quebrada La Sierpe, afluente del Río San Juan, al frente de Palestina",5,,4.17,-77.17,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
87efba19-1886-49ba-ae8f-0f10adbb2884,NY,"New York Botanical Garden",PreservedSpecimen,2495094,"E. Forero",2200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735173,1976,"South America",Colombia,Chocó,,"Carretera Ansermanuevo-San José de Palmar. Entre el Alto del Galápago y San José del Palmar.",1700,1940,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
5c94f7f3-12a1-4954-8998-60d169a2679f,NY,"New York Botanical Garden",PreservedSpecimen,2495095,"E. Forero",3471,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735174,1977,"South America",Colombia,Chocó,,"Orilla de la carretera. Carretera San José del Palmar-Nóvita. Km 8.",670,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
cf2e6d5b-3754-4d33-813f-6464a169c709,NY,"New York Botanical Garden",PreservedSpecimen,2495096,"E. Forero",1496,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735175,1975,"South America",Colombia,Chocó,,"Río Munguidó, afluente del río Atrato. Alrededores de Altagracia.",40,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
2c1db4a5-2783-4834-b7e9-25cfd3c424fa,NY,"New York Botanical Garden",PreservedSpecimen,2495108,"E. Forero",1543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735187,1975,"South America",Colombia,Chocó,,"Río Munguidó, afluente del río Atrato. Alrededores de Altagracia.",40,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
a9ed4261-0360-49d7-a72a-9830d961b63d,NY,"New York Botanical Garden",PreservedSpecimen,2495116,"J. Espina",2013,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735195,1985,"South America",Colombia,Chocó,,"Pizarro. Margen izquierda del Río Pepé, entre Boca de Pepé y Pié de Pepé.",,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
7bca20a1-998a-4b14-90b5-281a41d558ba,NY,"New York Botanical Garden",PreservedSpecimen,2495132,"B. Hoffman",3321,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735211,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., 4-9 km NW of Mt. Ayanganna between Koatse and Kangu Rivers.",800,,5.43,-60.03,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
ff032d90-60f2-40be-9c81-d19954b5cb01,NY,"New York Botanical Garden",PreservedSpecimen,2495135,"T. D. McDowell",3000,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735214,1990,"South America",Guyana,Cuyuni-Mazaruni,,"7 km N Paruima Village, after descent from south face, Mt. Waleliwapitu.",980,1060,5.9,-61.03,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
87a8edb9-fe65-4dae-ac40-99101d3d2152,NY,"New York Botanical Garden",PreservedSpecimen,2495139,"B. A. Whitton",122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735219,1959,"South America",Guyana,Potaro-Siparuni,,"Mt. Kanaima.",183,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
5c741b81-23d9-4784-baf7-8c707e9b3aee,NY,"New York Botanical Garden",PreservedSpecimen,2495140,"D. Larpin",512,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735220,,"South America",Guyana,,,"Montagne des Nourages - Bassin de l'Arataye.",,,4.05,-52.7,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
469a1ffd-95f7-44a7-a2d3-05b89934e6e7,NY,"New York Botanical Garden",PreservedSpecimen,2495141,"M. Hoff",7446,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735221,1992,"South America","French Guiana",,,"Saut Tacari Tanté.",45,,4.62,-52.92,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
669220a6-86ef-4f35-8753-c207e921cfca,NY,"New York Botanical Garden",PreservedSpecimen,2495142,"J.-J. de Granville",11789,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735222,1993,"South America","French Guiana",,,"Pic Coudreau - Monts Bakra - Région de Emérillons.",680,,3.3,-52.95,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
412336cd-be04-407e-942b-206fd63c43fd,NY,"New York Botanical Garden",PreservedSpecimen,2495143,"M. Hoff",5785,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735223,1989,"South America",Guyana,,,"Saut Takari-Tanté - Bassin du Sinnamary. En aval du saut. rive droite.",34,,4.62,-52.93,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
354b1efa-9ff1-4179-b562-aeac42b4905a,NY,"New York Botanical Garden",PreservedSpecimen,2495146,Granville,3279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735226,,"South America",Guyana,,,"Région de Säul: 4.5 km au N de Carbet Maïs.",,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
a9d6808b-3be0-493c-9f11-865d9303f062,NY,"New York Botanical Garden",PreservedSpecimen,2495147,"J.-J. de Granville",8708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735227,1986,"South America","French Guiana",,,"Mont Galbao. Secteur Est.",600,,3.6,-53.28,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
01f175ed-4a8b-42a4-87e6-5e3d0dcdb311,NY,"New York Botanical Garden",PreservedSpecimen,2495148,"J.-J. de Granville",8708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735228,1986,"South America","French Guiana",,,"Mont Galbao. Secteur Est.",600,,3.6,-53.28,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
5e02d48a-8c4b-45fe-ae77-743e340139e2,NY,"New York Botanical Garden",PreservedSpecimen,2495149,"J.-J. de Granville",8849,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735229,1986,"South America","French Guiana",,,"Mont Galbao. Secteur Est.",600,,3.6,-53.28,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
41c91792-b414-493a-9ca3-d2e9e09bfe87,NY,"New York Botanical Garden",PreservedSpecimen,2495151,"C. Sarthou",824,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735231,,"South America","French Guiana",,,"Mitakara Sud, sommet inselberg.",660,,2.27,-54.52,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
7279f499-a268-4b35-8a7f-02af490517c8,NY,"New York Botanical Garden",PreservedSpecimen,2495152,"C. Sarthou",824,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735232,,"South America",Guyana,,,"Mitakara Sud, sommet inselberg.",600,,2.27,-54.52,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
e9083ed5-4c24-48e3-9187-3d38ab4b8988,NY,"New York Botanical Garden",PreservedSpecimen,2495153,"B. Dutrêve",25,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735233,1999,"South America",Guyana,,,"Forêt aménagée de Grillon.",80,,4.27,-52.45,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
