﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
59ad10e6-0235-4b90-9d00-395d68f2b6e2,NY,"New York Botanical Garden",PreservedSpecimen,02151952,"K. D. Phelps",54,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357944,1947,"South America",Venezuela,Amazonas,,"Cerro Yaví, summit",2200,2200,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,,"(Klotzsch) Nied."
289d9668-e0b2-4c5d-b2f4-5100738b1ed1,NY,"New York Botanical Garden",PreservedSpecimen,02151944,"V. Vareschi",4790,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357953,1956,"South America",Venezuela,Bolívar,,"Alrededores del campamento El Peñón, Auyantepui",1950,1950,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,,"(Klotzsch) Nied."
2db7edbe-95a3-4077-a36f-9d61b69283e9,NY,"New York Botanical Garden",PreservedSpecimen,10011,"R. L. Wilbur",19321,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371027,1975,"Central America",Panama,Chiriquí,,"Slopes approaching Cerro Horqueta, starting about 6.6 km N-NE of Boquete.",1500,1800,,,,,,,isotype,"Disterigma trimerum Wilbur & Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,trimerum,,,"Wilbur & Luteyn"
8543c8f7-f643-49b2-b9fb-11a32a4319b5,NY,"New York Botanical Garden",PreservedSpecimen,02150952,"C. Lumer",1103,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069853,1979,"Central America","Costa Rica",Puntarenas,,"Puntarenas; Reserva Monteverde, Brillante trail",,,,,,,"P. Pedraza-Peñalosa",20,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
c50bbfee-def3-4495-86ee-7a68f436b273,NY,"New York Botanical Garden",PreservedSpecimen,02152290,"M. Tirado",1200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768294,1994,"South America",Ecuador,Carchi,,"Mira; El Carmen; cerro Golondrinas",2000,2400,0.83,-78.18,,,,,,"Disterigma rimbachii (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,rimbachii,,,"(A.C.Sm.) Luteyn"
ecc52842-49a3-4324-823c-5b95a2843564,NY,"New York Botanical Garden",PreservedSpecimen,1043191,"R. Spruce",5138,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189700,1857,"South America",Ecuador,,,"Andibus Ecuadorensibus",,,,,,,,,isotype,"Disterigma codonanthum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,codonanthum,,,S.F.Blake
db6c2982-b761-42e2-8458-745da26ff8c9,NY,"New York Botanical Garden",PreservedSpecimen,02152371,"W. A. Palacios",11468,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070008,1993,"South America",Ecuador,Esmeraldas,,"Esmeraldas; cantón Quininde, NE de las Golondrinas, sitio La Bella Jungla, Cooperativa Unidos Venceremos",300,,0.33,-79.2,,,"P. Pedraza-Peñalosa",30,,"Disterigma utleyorum Wilbur & Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,utleyorum,,Species,"Wilbur & Luteyn"
aaee8582-2a1c-4f16-bf91-8b0cb06ef92c,NY,"New York Botanical Garden",PreservedSpecimen,02152206,"C. Díaz",10069,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070528,1998,"South America",Peru,Cajamarca,,"Cajamarca; Tabaconas, Santuario Nacional Tabaconas-Namballe, camino al cerro Coyona, ""zona de amortiguamiento, sector pajonal""",,,-5.2914,-79.2672,,,,,,"Disterigma pentandrum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,pentandrum,,,S.F.Blake
93faf195-b530-4204-8eb1-a72efb261768,NY,"New York Botanical Garden",PreservedSpecimen,02151680,,1067082,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598527,,,,,,,,,,,,,"P. Pedraza-Peñalosa",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
c78a49b7-9c60-47fc-bff1-190ac55bc7b6,NY,"New York Botanical Garden",PreservedSpecimen,02151915,"C. Maldonado",3248,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069408,2003,"South America",Bolivia,"La Paz",,"La Paz; Prov. Franz Tamayo, senda Pelechuco-Mojo, sector Tambo Quemado",3490,,-14.6892,-68.9773,,,"P. Pedraza-Peñalosa",25,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
bc85f875-2a13-45ac-a10b-9100485ed6c8,NY,"New York Botanical Garden",PreservedSpecimen,02151681,,4641,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598533,,"South America",Ecuador,,,,,,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,,"(Kunth) Drude"
c616d7df-5bc5-4609-822a-e112361453a2,NY,"New York Botanical Garden",PreservedSpecimen,02629277,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883762,,,,,,,,,,,,,,,,"Disterigma agathosmoides (Wedd.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,agathosmoides,,,"(Wedd.) Nied."
12353126-a334-451e-ba4f-6f471b186e01,NY,"New York Botanical Garden",PreservedSpecimen,02629290,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883826,,,,,,,,,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,,"(Kunth) Nied."
f8d03fad-a65e-46b0-b4e3-4b4a316313e8,NY,"New York Botanical Garden",PreservedSpecimen,02150960,"A. M. Brenes",16135,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069845,1932,"Central America","Costa Rica",Alajuela,,"Alajuela; Los Angeles de San Ramón",,,,,,,"P. Pedraza-Peñalosa",20,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
194185c3-9e1f-4a97-87a2-278410bbaeae,NY,"New York Botanical Garden",PreservedSpecimen,02844280,"W. Ippolito",20,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190972,2016,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Nolen Greenhouses for Living Collections. Non-public area",,,40.8567,-73.8742,,,"W. Ippolito",,,"Disterigma rimbachii (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,rimbachii,,,"(A.C.Sm.) Luteyn"
951e41ab-6e07-40e8-ac8e-dcfef2677e10,NY,"New York Botanical Garden",PreservedSpecimen,02151035,"C. A. Pedraza",15,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069215,2004,"South America",Colombia,Caldas,,"Caldas; PNN Los Nevados, La Suiza-Cortaderal",3155,,4.73275,-75.4998,,,"P. Pedraza-Peñalosa",11,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
1f2966e7-d3ec-4a70-8450-f296a38043bd,NY,"New York Botanical Garden",PreservedSpecimen,02151056,"J. J. Triana",2657,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069234,,"South America",Colombia,,,"entre Popayán y Pasto",,,,,,,"P. Pedraza-Peñalosa",5,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
a00e0e2f-c1ea-4136-b348-757df2afcb4f,NY,"New York Botanical Garden",PreservedSpecimen,02152200,"M. T. Madison",7490,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068320,1980,"South America",Ecuador,Loja,,"Cordillera de Sabanilla, ca. 15 km S of Yangana",2480,,,,,,"P. Pedraza-Peñalosa",30,,"Disterigma pentandrum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,pentandrum,,Species,S.F.Blake
0be10547-d55b-4a86-a728-bb224181f3bf,NY,"New York Botanical Garden",PreservedSpecimen,02152191,"F. Prieto",P-271,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068322,1945,"South America",Ecuador,Azuay,,"Eastern Cordillera, between Oña and Río Yacuambi, E slope",2500,2900,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,"P. Pedraza-Peñalosa",30,,"Disterigma pentandrum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,pentandrum,,Species,S.F.Blake
581f6427-8b86-4b5a-a8be-620a888488bd,NY,"New York Botanical Garden",PreservedSpecimen,02152223,"N. Salinas Revilla",7615,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069637,2005,"South America",Peru,Cusco,,"Cusco; Prov. Paucartambo, distrito Challabamba, PN Manú, Trocha Erickson",3487,,-13.1969,-71.6199,,,"P. Pedraza-Peñalosa",12,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
131b8de0-db82-4e5b-b9f6-9b11a9842cf4,NY,"New York Botanical Garden",PreservedSpecimen,02151255,"M. Melampy",1299,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068591,1981,"South America",Colombia,Boyacá,,"Boyacá; Villa de Leyva, SFF Iguaque, Cañón de Mamarramos, 12 km N of Villa de Leyva",3300,,,,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
7834ca62-cdca-468a-b2a1-1180127c9cc7,NY,"New York Botanical Garden",PreservedSpecimen,02151504,"C. Davidson",4941,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068544,1976,"South America",Bolivia,"La Paz",,"La Paz; Prov. Nor Yungas, carretera Fundam. 3, about 30 km SW of Yolosa junction, towards Unduavi",2900,,,,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
da773bab-2664-4d7f-8d82-8df871ba13e8,NY,"New York Botanical Garden",PreservedSpecimen,02151204,"F. W. Pennell",2487,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068554,1917,"South America",Colombia,Cundinamarca,,"Cundinamarca; Sibaté",3000,3100,4.48,-74.3,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
5e57daa0-4b68-446d-9a63-4b14f41c47c8,NY,"New York Botanical Garden",PreservedSpecimen,02151854,"L. E. Ruiz-Terán",8688,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069792,1973,"South America",Venezuela,Mérida,,"Mérida; distrito Libertador, Páramo de Don Pedro, 20-22 km ESE de El Morro",2850,3300,8.35,-71.07,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
5e009028-cd1d-4a6b-862d-668b89e5092f,NY,"New York Botanical Garden",PreservedSpecimen,02151467,"R. C. Foster",9017,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068542,1982,"South America",Peru,Pasco,,"Pasco; Prov. Oxapampa, Cordillera Yanachaga, cerro Pajonal ""chacos"", 12 km SE of Oxapampa",2700,2800,-10.58,-75.33,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
aa73cae9-9f0a-478f-ae2c-6c1da081d18b,NY,"New York Botanical Garden",PreservedSpecimen,02152047,"J. Giraldo-Gensini",710,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068543,1996,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. Cali, Finca Zingara, km 18 de la carretera Cali-Buenaventura, km 4 via a Dapa, corregimiento de la Elvira",1900,,3.5,-76.57,,,"P. Pedraza-Peñalosa",8,,"Disterigma noyesiae Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,noyesiae,,Species,Luteyn
1b810de1-8f00-4a17-a7c3-580c000ae1b5,NY,"New York Botanical Garden",PreservedSpecimen,02152367,"J. L. Clark",7504,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070005,2003,"South America",Ecuador,Imbabura,,"Imbabura; cantón Ibarra, parroquia Lita, comunidad San Francisco, next to Río Verde",900,1100,0.7558,-78.4525,,,"P. Pedraza-Peñalosa",30,,"Disterigma utleyorum Wilbur & Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,utleyorum,,Species,"Wilbur & Luteyn"
6fd62905-f06a-4064-851a-09fce36e97ee,NY,"New York Botanical Garden",PreservedSpecimen,02151970,"B. A. Stein",1528,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357947,1984,"South America",Venezuela,Amazonas,,"Cerro de la Neblina camp 2, Neblina massif, 2.8 km NE of Pico Phelps",2100,2100,0.82,-65.98,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
ace8d0a3-32a6-4d1c-bb4e-50b302ece31d,NY,"New York Botanical Garden",PreservedSpecimen,02152197,"F. Prieto",CP-40,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068323,1944,"South America",Ecuador,Cañar,,"Valley of Río Cañar at Selem, between Galleturo and Cañar",2100,,,,,,"P. Pedraza-Peñalosa",30,,"Disterigma pentandrum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,pentandrum,,Species,S.F.Blake
8533c6ac-ce6c-4c82-a32f-60bce4b0feb3,NY,"New York Botanical Garden",PreservedSpecimen,02151016,"L. G. Carrasquilla R.",2091,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068828,1985,"Central America",Panama,Panamá,,"Cerro Jefe, vicinity of summit.",1000,,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,"P. Pedraza-Peñalosa",4,,"Disterigma panamense Standl.",Plantae,Magnoliophyta,Ericaceae,Disterigma,panamense,,Species,Standl.
608e7772-e0f4-490c-b7aa-77e4dc9e6c69,NY,"New York Botanical Garden",PreservedSpecimen,02151009,"T. Khan",1348,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069815,1984,"Central America","Costa Rica",Cartago,,"Cartago; carretera Interamericana, S of Empalme",2300,,,,,,"P. Pedraza-Peñalosa",20,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
001aa43b-9629-49fd-a1db-bf765b370074,NY,"New York Botanical Garden",PreservedSpecimen,02058045,"M. F. González Giraldo",1412,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164863,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, sitio Piñares, camino a Perdidas, poco después de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque poco perturbado.",980,980,6.47653,-76.3276,,,"M. F. González Giraldo",,,"Disterigma parallelinerve Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,parallelinerve,,Species,Pedraza
e563f79d-1860-4749-8a1c-852b45bbba47,NY,"New York Botanical Garden",PreservedSpecimen,02151295,"R. L. Liesner",8037,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255318,1979,"South America",Venezuela,Lara,"Morán Mun.","Trail from Humocaro to Buenos Aires (caserío) below páramo Las Rosas",2285,3290,9.67,-70.08,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
1f7bf913-a8d1-4e42-9efa-d5b309c32c43,NY,"New York Botanical Garden",PreservedSpecimen,1240083,"S. Leiva González",1439,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505339,1994,"South America",Peru,Cajamarca,"Chota (Prov.)","A 1 km. de Paraguay (Ruta Querocoto-La Granja).",2300,,,,,,,,isoneotype,"Disterigma ulei Sleumer",Plantae,Magnoliophyta,Ericaceae,Disterigma,ulei,,Species,Sleumer
fbc6df98-16f7-49f4-b017-50598dbaf2ef,NY,"New York Botanical Garden",PreservedSpecimen,02151961,"O. Huber",12284,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357931,1987,"South America",Venezuela,Amazonas,"Atures Mun.","cumbre del Cerro Coro-Coro, en las cabeceras NW del Río Manapiare   (sector NW de la Serranía Yutajé)",2200,2200,5.77,-66.2,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
b8ed1652-aa89-4d4d-b878-f2c52a14fd48,NY,"New York Botanical Garden",PreservedSpecimen,02151954,"O. Huber",12615,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357932,1988,"South America",Venezuela,Amazonas,"Atures Mun.","cumbre del Cerro Yutajé, setor E de la Serranía Yutajé, cabeceras deCaño Yutajé",1800,1800,5.75,-66.05,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
5bb1d5ed-67ac-41c8-b689-457f454c8f14,NY,"New York Botanical Garden",PreservedSpecimen,02151965,"S. S. Renner",2032,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357939,1985,"South America",Venezuela,Amazonas,"Río Negro Mun.","Camp II",2085,2100,0.83,-65.98,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
d29f0476-8f86-4f99-895f-19dcaf4db762,NY,"New York Botanical Garden",PreservedSpecimen,02151744,"L. E. Ruiz-Terán",7021,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225153,1972,"South America",Venezuela,Mérida,"Campo Elías Mun.","Flanco W de Los Adobes, páramo de Los Conejos, sierra de la Culata",3500,3650,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
333edb25-9b04-4713-b325-7d90b49c1ee2,NY,"New York Botanical Garden",PreservedSpecimen,02151852,"L. E. Ruiz-Terán",9365,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225144,1973,"South America",Venezuela,Mérida,"Libertador Mun.","Filo de La Vagabunda, entre El Milagro y El Portachuelo, carretera El Morro-Aricagua",2450,2850,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
b49bce86-93e3-4886-8b75-5af9410a8df7,NY,"New York Botanical Garden",PreservedSpecimen,02151745,"L. E. Ruiz-Terán",7673,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225154,1972,"South America",Venezuela,Mérida,"Campo Elías Mun.","Piedra-Pancha-Cuesta de San Eusebio, páramo de Los Conejos, Sierra  de la Culata",3350,3400,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
f9e7160c-f6a8-4352-95f5-4089c3b31d7d,NY,"New York Botanical Garden",PreservedSpecimen,02151268,"L. E. Ruiz-Terán",8863,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255312,1973,"South America",Venezuela,Apure,"Páez Mun.","Bajada de los Huevos, unos 500 m al E de La Línea, vertiente E del gran páramo de Tamá",3100,3100,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
e45d53a6-764a-434b-8733-8d21a6b30a34,NY,"New York Botanical Garden",PreservedSpecimen,02151297,"L. E. Ruiz-Terán",8764,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255313,1973,"South America",Venezuela,Mérida,"Libertador Mun.","El Portacuelo, atravesado por la carretera entre El Morro y Aricaguacerca del páramo de Don Pedro",2600,2650,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
46f2d21c-40ee-45d7-b1f7-c95504b27b7d,NY,"New York Botanical Garden",PreservedSpecimen,02151739,"L. E. Ruiz-Terán",8830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225143,1973,"South America",Venezuela,Apure,"Páez Mun.","Bajada de los Huevos, unos 500 m al E del sitio La Línea, vertiente E del gran páramo de Tamá, cerca a la frontera Colombo-Venezolana",3100,3100,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
1a80e8d7-97eb-42a8-8e0d-676f01408350,NY,"New York Botanical Garden",PreservedSpecimen,02151264,"L. E. Ruiz-Terán",8931,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255286,1973,"South America",Venezuela,Táchira,"Junín Mun.","cabeceras semiboscosas de la quebrada El Reposo, unos 6-7 km al N deVilla Páez, hacia el extremo NW del gran páramo de Tamá",2800,2800,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
a37a3876-4213-4d27-ab01-8b962346e127,NY,"New York Botanical Garden",PreservedSpecimen,02151267,"L. E. Ruiz-Terán",1196,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255310,1970,"South America",Venezuela,Táchira,"Junín Mun.","Filo o cresta hacia pico El Cobre, junto al Cobre Chiquito, páramo de Tamá, unos 5 km al NE de la aldea Villa Páez",2750,2780,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
