﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15774109-6d79-4f14-b1e5-d123a1734961,NY,PreservedSpecimen,02210498,"W. A. Ducke",168,1936,4,19,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira Grande",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504593,http://sweetgum.nybg.org/images3/1338/404/02210498.jpg
81cebd76-3bf5-4f14-80e3-a242c33cf3c2,NY,PreservedSpecimen,00987857,"D. G. Campbell",P22100,1974,4,23,"South America",Brazil,Amazonas,"Maués Mun.","Upriver from Guaraná factory",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273768,http://sweetgum.nybg.org/images3/275/024/v-249-00987857.jpg
28ec0b1d-0bed-43e6-a5c4-ffebaf0de813,NY,PreservedSpecimen,00987863,"J. L. dos Santos",769,1984,3,29,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada que fica atrás do Aeroporto a 2 Km do centro",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273774,http://sweetgum.nybg.org/images3/275/030/v-249-00987863.jpg
2892154f-4a9b-447a-9a1c-5d4bbc20b6b9,NY,PreservedSpecimen,00987848,"M. Oliveira Santos",638,1979,6,16,"South America",Brazil,Pará,"Almeirim Mun.","Estrada da Água Azul. Mata baixa, solo arenoso.",,,-1.5233,-52.5817,"Other source",564600,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273766,http://sweetgum.nybg.org/images3/275/017/v-249-00987848.jpg
0d39a664-5662-44a9-812b-19236228fda1,NY,PreservedSpecimen,00987865,"J. L. dos Santos",670,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273776,http://sweetgum.nybg.org/images3/275/032/v-249-00987865.jpg
28b57af7-763f-4af9-863c-05f403c7b030,NY,PreservedSpecimen,00987842,"C. A. Cid Ferreira",8651,1987,3,23,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR 429, vicinal do INCRA Projeto Porto Murtinho, próximo ao Rio Cautarinho a 05 Km da BR",,,-12.1667,-63.4167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273760,http://sweetgum.nybg.org/images3/275/011/v-249-00987842.jpg
311677a5-9bfa-481a-9b0f-31ba52549857,NY,PreservedSpecimen,00924903,"M. G. da Silva",4813,1979,6,7,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã, Projeto Juína, Linha Cinco.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993356,http://sweetgum.nybg.org/images3/258/285/v-249-00924903.jpg
1088afee-1f2c-4fc1-a1ac-b2b5ca084fe0,NY,PreservedSpecimen,00987834,"G. Martinelli",7251,1980,6,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera entre as Cachoeiras do Patuá e Paraiso Grande",80,80,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273754,http://sweetgum.nybg.org/images3/275/003/v-249-00987834.jpg
cb390ac0-f7d1-4f53-8227-918dd93a9839,NY,PreservedSpecimen,00987835,"G. Martinelli",7046,1980,6,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, Ilha do Roçado, próximo a foz do Rio Cachorro, 4km W de Cachoeira Porteira",60,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273755,http://sweetgum.nybg.org/images3/275/004/v-249-00987835.jpg
49dc0766-ca8d-48ad-a6be-89b439691e5a,NY,PreservedSpecimen,00987845,"C. Davidson",10367,1980,6,18,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273763,http://sweetgum.nybg.org/images3/275/014/v-249-00987845.jpg
39aeebd3-caad-4bc3-b5ee-ddcf3ff5c51c,NY,PreservedSpecimen,164714,"J. A. Silva",547,1986,7,31,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada do Cantá.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381727,http://sweetgum.nybg.org/images3/258/254/v-249-00164714.jpg
66d3dce7-c70b-4cf6-9af9-e16413696199,NY,PreservedSpecimen,164701,"J. A. Silva",583,1986,8,2,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada da Serra Grande.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381726,http://sweetgum.nybg.org/images3/258/253/v-249-00164701.jpg
ae7c64bc-5b57-48de-befa-4c7666a58d58,NY,PreservedSpecimen,1487948,"D. Cárdenas-López",23645,2009,6,10,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidades Yapu y Puerto Nariño, caños Gallineta y Yapu.",200,,0.480139,-70.4153,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"Z. Cordero P.",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352296,http://sweetgum.nybg.org/images3/1306/742/01487948.jpg
0ac8925d-2554-4eb5-acc4-000f3abd6413,NY,PreservedSpecimen,3359148,"E. Marin",1822,1991,11,1,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cuerpo circular (litologia granitica), Paisaje Plateau.",1200,1200,2.27,-63.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690441,http://sweetgum.nybg.org/images3/2968/695/03359148.jpg
c0bc9c02-84a1-43eb-9d56-ced7ddf6c119,NY,PreservedSpecimen,3359149,"E. Marin",1813,1991,11,1,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cuerpo circular (litologia granitica) Paisaje Plateau.",1200,1200,2.27,-63.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690442,http://sweetgum.nybg.org/images3/2968/696/03359149.jpg
5e9e3871-1ae2-42d1-9a86-eaf752b19f5b,NY,PreservedSpecimen,3359127,"L. A. Delgado",1786,1992,3,1,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cabeceras del Rio Yudi. Frente de Trabaio No. 18. NB-20-9.",1470,1470,5.68,-65.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690420,http://sweetgum.nybg.org/images3/2968/675/03359127.jpg
14a5dbce-ffd4-4c3d-9d2f-d75d7ab1b8e0,NY,PreservedSpecimen,3359128,"L. A. Delgado",1760,1992,3,1,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cabeceras del Rio Yudi. Frente de Trabaio No.17.",1600,1600,5.48,-65.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690421,http://sweetgum.nybg.org/images3/2968/676/03359128.jpg
90563bb9-fa0b-4903-b18f-1dee67c6ce3b,NY,PreservedSpecimen,3359140,"L. A. Delgado",1840,1992,3,1,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cabeceras del Rio Yudi. Fruente de Trabaio No. 16. NB-20-9.",1470,1470,5.68,-65.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690433,http://sweetgum.nybg.org/images3/2968/688/03359140.jpg
5517fc47-05bb-40c5-bd7c-0e66b4e16d4a,NY,PreservedSpecimen,3359141,"L. A. Delgado",1751,1992,3,1,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cabeceras del Rio Yudi, Friuente de trabaio No. 17.",1600,1600,5.48,-65.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690434,http://sweetgum.nybg.org/images3/2968/689/03359141.jpg
bd1e0ff3-5850-425a-b87d-987bd4ae74b9,NY,PreservedSpecimen,3359145,"J. J. Wurdack",42917,1959,6,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","Along Yavita-Pimichin trail near Yavita.",125,140,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690438,http://sweetgum.nybg.org/images3/2968/693/03359145.jpg
a4779100-1c2c-4f4c-97e4-e0e599b66599,NY,PreservedSpecimen,3359146,"A. L. Bernardi",1584,1954,8,28,"South America",Venezuela,Merida,,"Riparia del rio Caroni Guana Venezolana Uriman",420,420,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690439,http://sweetgum.nybg.org/images3/2968/694/03359146.jpg
