﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3de804f7-aa5f-4935-90d6-e0ae16efeefc,NY,PreservedSpecimen,1588042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875901,
8bc84811-faa6-4683-ba97-d8b1ef030ceb,NY,PreservedSpecimen,1588043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875902,
eff88ddc-b5d6-47d8-b975-8c685578ed53,NY,PreservedSpecimen,1588044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875903,
3d674082-6e10-49f9-8222-91192e02e248,NY,PreservedSpecimen,1588045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875904,
11df0bb7-0432-4eb7-be58-8c51f42bb490,NY,PreservedSpecimen,1588046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875905,
3df3ddc9-944f-4122-9121-b0a0a48ec45f,NY,PreservedSpecimen,1588047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875906,
9103c892-71a7-4010-9caf-dfbc05bd980d,NY,PreservedSpecimen,1588048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875907,
4ce67b45-6f81-4af0-9b04-f8de65ebe768,NY,PreservedSpecimen,1588049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875908,
1123ef92-6726-4d4b-8dda-dc201f5ac1f1,NY,PreservedSpecimen,1588050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875909,
1de76f27-1a33-4e86-9d43-a7cdd38c11c1,NY,PreservedSpecimen,1588051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875910,
0e6a8386-b2c6-412d-8c63-127e651a1f51,NY,PreservedSpecimen,1588052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875911,
0729b3d1-c4a5-4e6f-8491-d6ece031e014,NY,PreservedSpecimen,1588053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875912,
1f5d8778-c0ac-4128-b4e0-252403eaec2c,NY,PreservedSpecimen,1588054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875913,
23af30c7-7e1b-4d0c-adcb-26a50d910724,NY,PreservedSpecimen,1588055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875914,
91b4d121-940e-4187-8526-797a9236007f,NY,PreservedSpecimen,1588056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875915,
c64953f2-83cb-489f-9a98-161b11094c4e,NY,PreservedSpecimen,1588057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875916,
516466c1-b33c-4784-8337-df813c94063e,NY,PreservedSpecimen,1588058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875917,
0b7f3b30-531e-4032-8b6d-14eb5d6975aa,NY,PreservedSpecimen,1588059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875918,
0680fb90-9b80-4c88-983f-171e61062328,NY,PreservedSpecimen,1588060,"J. K. Small",12767,1926,4,28,"North America","United States of America",Florida,"Walton Co.","Black-jack ridge near Bearhead, Walton County",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875919,
2ae9d74e-4687-4b7f-b18d-1d12de554118,NY,PreservedSpecimen,1588061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875920,
a8d03049-ee28-4af6-8182-fc424e776c67,NY,PreservedSpecimen,1588062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875921,
3ccc6ac6-1ca0-4179-ac6c-4db34deab9f3,NY,PreservedSpecimen,1588063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875922,
879878af-9f8a-4b3d-bbef-103e0faad1e7,NY,PreservedSpecimen,1588064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875923,
812f9b7a-783b-4fd4-8ee8-fcfc2ac30bfe,NY,PreservedSpecimen,1588065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875924,
6eb0fc16-82f7-4b66-b570-c524507808cf,NY,PreservedSpecimen,1588066,"J. K. Small",s.n.,1895,5,7,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill",229,229,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875925,
ada0ce78-1676-4624-a700-2eb7b351b890,NY,PreservedSpecimen,1588067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875926,
e6d7c041-d460-4e75-8d98-6036a4e8917b,NY,PreservedSpecimen,1588068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875927,
d3f22a22-27a4-45be-bda2-87dcc3de92bb,NY,PreservedSpecimen,1588069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875928,
2962ce3e-07e1-4183-a1c6-4e905bd02b0b,NY,PreservedSpecimen,1588070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875929,
742b4192-5eb4-4d66-ae16-a98de95e57eb,NY,PreservedSpecimen,1588071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875930,
14242967-f400-4b35-b92b-71f1ef748867,NY,PreservedSpecimen,1588072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875931,
f5b3626a-9254-432f-99ec-99c1679205f4,NY,PreservedSpecimen,1588073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875932,
130bb793-1d5a-48fb-96ed-ed0431663abb,NY,PreservedSpecimen,1588074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875933,
47acccd3-f85a-4941-bf32-a9447f010661,NY,PreservedSpecimen,1588075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875934,
d2042ca6-515d-4a39-b04a-bc9d65a1574f,NY,PreservedSpecimen,1588076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875935,
58ffe08d-507d-4f48-8ce9-4073f10b11b3,NY,PreservedSpecimen,1588078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875937,
a764e9b2-255f-4cdc-a5c8-96c71bdbf4d0,NY,PreservedSpecimen,1588079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875938,
70068bdd-04db-4be7-ad1b-e7a024f44a23,NY,PreservedSpecimen,1588080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875939,
f354c3d6-49ff-4d46-be95-04134c2a06be,NY,PreservedSpecimen,1588081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875940,
76e15c15-be71-4e25-b534-cf1ebbc541b0,NY,PreservedSpecimen,1588082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875941,
a0d15c46-a6d0-4dd8-b0a1-3f3f1aadea1c,NY,PreservedSpecimen,1588083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875942,
442702c1-31da-4c34-a35e-95e5cea1df2b,NY,PreservedSpecimen,1588084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875943,
58257a7a-c5fb-456c-b910-115c31cbc48d,NY,PreservedSpecimen,1588085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875944,
94eab811-4b48-4f1d-abdc-07ece72e54da,NY,PreservedSpecimen,1588086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875945,
15d608be-63d9-41dc-9da7-f89df3e47960,NY,PreservedSpecimen,1588087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875946,
b5f6dd6b-87a0-4cbc-abea-a72d6875570f,NY,PreservedSpecimen,1588088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875947,
87b900e7-8628-40a8-9e5d-729904ddd63f,NY,PreservedSpecimen,1588089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875948,
2ebf152a-7b04-45a3-9a7f-b3c702b95fa6,NY,PreservedSpecimen,1588090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875949,
ada4031b-ae9d-42e0-9be9-92bc2934f197,NY,PreservedSpecimen,1588091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875950,
192c4b5e-1ef1-4a63-b6dd-e3d4f8856b3d,NY,PreservedSpecimen,1588092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875951,
5168c61e-994a-48f4-a4cc-57f53549a080,NY,PreservedSpecimen,1588094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875953,
1fd03940-c54a-4917-ba92-5e02da6da3d2,NY,PreservedSpecimen,1588095,"N. L. Britton",s.n.,1893,5,26,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","South of Virginia Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875954,
24607106-4625-427a-b478-aa6673615bde,NY,PreservedSpecimen,1588096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875955,
1e4107af-4bb7-4497-ae27-a21fe723b41e,NY,PreservedSpecimen,1588098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875957,
5348ec1f-4a22-4c9a-a144-1b3498184e56,NY,PreservedSpecimen,1588099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875958,
d54e46d4-c60e-4427-8b45-1a63b4b72606,NY,PreservedSpecimen,1588100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875959,
d7c03d7e-5eeb-4e81-9d7f-404fab0361e2,NY,PreservedSpecimen,1588101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875960,
cbcc7d2d-f116-4e0f-b70c-3b1ed5febc34,NY,PreservedSpecimen,1588102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875961,
29486e7c-6284-49a5-a745-a1b35ea86e20,NY,PreservedSpecimen,1588103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875962,
d8dadf15-13d1-4b96-bef5-5f4ca2591afe,NY,PreservedSpecimen,1588104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875963,
1540ae23-a814-4521-aefa-02e457ed25c1,NY,PreservedSpecimen,1588106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875965,
e5e351a1-4e5d-453f-9258-7c35dcaaa4fc,NY,PreservedSpecimen,1588113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875972,
eb0b47f0-64d4-4d92-af3f-aec57f864780,NY,PreservedSpecimen,1588114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875973,
f081300f-a1ab-4257-b65a-e700e35d5b84,NY,PreservedSpecimen,1588115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875974,
005d6098-be31-44a9-aaec-dffa85bc89a2,NY,PreservedSpecimen,1588116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875975,
c8f12966-423f-4063-9e00-31ea954b25c1,NY,PreservedSpecimen,1588121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875980,
93229879-7cb0-4594-a257-404ff4d4d5e6,NY,PreservedSpecimen,1588122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875981,
2366c61a-a3a3-4510-855d-f721351a5eca,NY,PreservedSpecimen,1588123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875982,
