﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
964184d5-20a7-46ae-8bcf-5d482e0a77c7,NY,PreservedSpecimen,1298088,"N. L. Britton",99,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534082,
d8438280-bba4-4f76-96af-f23c0d4705a7,NY,PreservedSpecimen,1298089,"D. S. Correll",41999,1974,3,24,"West Indies",Bahamas,"New Providence",,"Near Adelaide.",,,25.0075,-77.5439,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534083,
f9ef0b80-90f0-4246-bcfa-82291f1328d6,NY,PreservedSpecimen,1298099,"N. L. Britton",1356,1907,9,12,"West Indies",Jamaica,,,"Marsh, 1 m W. Black River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534093,
85b2ca1d-09ec-4937-975a-d6d1d0cdb2e1,NY,PreservedSpecimen,02200986,"W. D. Longbottom",17147,2012,4,20,"North America","United States of America",Florida,"Citrus Co.","Homosassa Springs, FL Rt.l 490A, Halls River Road, just east of South Washington Point, growing along the roadside",,,28.803,-82.5941,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445009,
cd07f325-cafc-4e83-813a-7569ede9008e,NY,PreservedSpecimen,2884843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203130,
f01b7a0f-861a-4cbf-acdf-6641c8148a89,NY,PreservedSpecimen,2884844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203131,
3999a59f-e445-4214-91cb-83d2efe3501f,NY,PreservedSpecimen,2884845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203132,
0d32dda8-d3ca-4dd0-9cbd-40c9799cd15e,NY,PreservedSpecimen,2884846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203133,
813d9094-5986-4c81-b597-34c2480d7419,NY,PreservedSpecimen,2884847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203134,
b991cc00-f7aa-443b-b4ec-4947a94b4762,NY,PreservedSpecimen,2884848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203135,
aa3b605a-91ee-4c1a-ab0a-e117a996c663,NY,PreservedSpecimen,2884849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203136,
5cdcb7c4-fec2-4fc5-a3fd-3a0c05664d11,NY,PreservedSpecimen,2884850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203137,
e2641210-acc7-42bd-8518-794a2399d860,NY,PreservedSpecimen,2884851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203138,
42aa3f80-2a1f-4209-bc44-5fdd801c876d,NY,PreservedSpecimen,2884852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203139,
1b7ec2e4-1a81-4bab-ae7f-54a5d7805e61,NY,PreservedSpecimen,2884853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203140,
6e2de960-68c1-496a-a650-3cbfbf931a6f,NY,PreservedSpecimen,2884855,"J. K. Small",s.n.,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203142,
e4ad8c3e-b82f-449a-821e-60e8488a7b88,NY,PreservedSpecimen,2884856,"J. K. Small",s.n.,1915,7,6,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes near Crocodile Hole, opp. Lemon City",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203143,
559cffda-305e-4ba8-aaea-380430958be2,NY,PreservedSpecimen,2884857,"J. K. Small",3441,1911,2,15,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, Homestead to Big Hammock Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203144,
172265f5-87c2-4a36-a1c2-a5b93a254919,NY,PreservedSpecimen,2884858,"J. K. Small",6677,1915,6,29,"North America","United States of America",Florida,,"Royal Palm Hammock, Dade County",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203145,
e6b1f53e-adab-4273-93e2-c9b3199c8df5,NY,PreservedSpecimen,2884860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203147,
76051098-9cfc-41bb-8cb4-d58bf38b77d5,NY,PreservedSpecimen,2884861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203148,
f9fe9594-6d22-469d-89f5-461cceace4e4,NY,PreservedSpecimen,2884862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203149,
0420a764-1206-4598-b7f1-1167674b7446,NY,PreservedSpecimen,2884863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203150,
de6cd426-475f-49ee-bb92-8e5b2e9bf87e,NY,PreservedSpecimen,2884864,"J. K. Small",7863,1916,11,17,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, west of Kendall [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203151,
06e6e37d-2393-40b2-a9c5-aa6e3171d7af,NY,PreservedSpecimen,2884865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203152,
17a1a481-94bc-4cc4-bed6-6fa2598b1cae,NY,PreservedSpecimen,2884866,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.","Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203153,
c880113c-7dbb-4956-934f-453c33f7aaa8,NY,PreservedSpecimen,2884867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203154,
5ad2c164-d7a7-4e47-849b-daf227164b00,NY,PreservedSpecimen,2884868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203155,
73fd2b2e-4040-4ad7-9b4b-6a33132e45ea,NY,PreservedSpecimen,2884869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203156,
b1d2201b-179c-4368-8b9b-9119502095e0,NY,PreservedSpecimen,2884870,"J. K. Small",827,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pine lands. Black Point, below Cutler. [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203157,
a563f738-6055-4308-aac2-34efbce6cced,NY,PreservedSpecimen,2884871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203158,
687e0486-76a3-4cee-ad1a-f93f3319c512,NY,PreservedSpecimen,2884872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203159,
44591fb0-2428-410e-892c-21df763eab0e,NY,PreservedSpecimen,2884873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203160,
e52d972a-5482-489d-a68a-b9b92c9bf9f4,NY,PreservedSpecimen,2884874,"J. K. Small",7743,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Prairie, Tommy Cypress, Head Chokoloskee River [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203161,
9adbd8b1-42f2-42ea-b9c5-f8299795d29a,NY,PreservedSpecimen,2884875,"J. K. Small",8350,1917,5,19,"North America","United States of America",Florida,"Lee Co.","Praires near Ft. Shackleford, Big Cypress, Lee County [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203162,
560ee16b-83a9-4a59-a7bd-e8c4c45fe3ca,NY,PreservedSpecimen,2884876,"J. K. Small",6776,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Arch Creek Prairie. Dade County",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203163,
6b3037b3-d795-4af0-a01a-c6b877a99c1f,NY,PreservedSpecimen,2884877,"J. K. Small",6834,1915,7,6,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes near Crocodile Hole, opp. Lemon City [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203165,
67b0f240-7259-4f1b-8b4c-91aac9ecf28e,NY,PreservedSpecimen,2884878,"J. K. Small",8297,1917,5,18,"North America","United States of America",Florida,"Lee Co.","Prairies near the Okaloacoochee Slough, Big Cypress [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203166,
d1adfcd9-1315-4fdc-a5a2-6039888dd0f7,NY,PreservedSpecimen,2884879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203167,
5aab8cfb-d0d9-4102-9dc9-a59aa819b80e,NY,PreservedSpecimen,2884880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203168,
ad6bd5a6-66fd-46b8-821a-78785402d65e,NY,PreservedSpecimen,2884881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203170,
77d3a69b-9fd7-4d0c-b1e4-45377fda4387,NY,PreservedSpecimen,2884882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203171,
64eed8c1-dac4-4d9b-9cb1-d32f66e67017,NY,PreservedSpecimen,2884883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203172,
75284674-7c40-463e-908d-e9f817402e0a,NY,PreservedSpecimen,2884884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203173,
ff8dbbcd-6865-4f60-aea7-4a2e7d2dc54f,NY,PreservedSpecimen,2884885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203174,
9ac67939-9cfa-4bda-aa23-7b22fc324a65,NY,PreservedSpecimen,2884887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203176,
4a731ca0-980d-4fcf-884d-6c9364e184f2,NY,PreservedSpecimen,3247646,"W. D. Longbottom",25082,2016,5,20,"North America","United States of America",Florida,"Gulf Co.","Along Old Panama Highway between FL Rt. 22 and Parker Farm Road, open wet field.",,,30.1324,-85.234,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532794,
18a218f8-386e-4c38-ab44-6371cf2d00f3,NY,PreservedSpecimen,1298078,"E. L. Ekman",H14535,1930,3,26,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Sosúa, coastal swamp at Cabarete.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534072,http://sweetgum.nybg.org/images3/393/992/v-035-01298078.jpg
a717b4d2-8065-4774-a4a3-ec76a69ba779,NY,PreservedSpecimen,1298072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534066,http://sweetgum.nybg.org/images3/393/986/v-035-01298072.jpg
dac3966d-c2e8-4f7d-a083-0f3eec26b91e,NY,PreservedSpecimen,1298075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534069,http://sweetgum.nybg.org/images3/393/989/v-035-01298075.jpg
651eed83-43c2-4b62-9e73-a358e52b5706,NY,PreservedSpecimen,1298090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534084,http://sweetgum.nybg.org/images3/394/003/v-035-01298090.jpg
2f994379-9d88-4471-beb5-db520eb3d7c9,NY,PreservedSpecimen,1298093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534087,http://sweetgum.nybg.org/images3/394/006/v-035-01298093.jpg
9ad07b60-e071-4fba-ad9b-12bac2c57049,NY,PreservedSpecimen,1298094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534088,http://sweetgum.nybg.org/images3/394/007/v-035-01298094.jpg
7bc6d706-a9a2-4548-9e65-ce1d7c11ef03,NY,PreservedSpecimen,1298096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534090,http://sweetgum.nybg.org/images3/394/009/v-035-01298096.jpg
b635f17e-14b3-417e-8486-a08db208c4bc,NY,PreservedSpecimen,1298098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534092,http://sweetgum.nybg.org/images3/394/011/v-035-01298098.jpg
a584e603-a92e-421d-80c0-166dd8ff657e,NY,PreservedSpecimen,1298073,"E. Cuesta",764,1913,8,,"West Indies",Cuba,Cienfuegos,,"Cienfuegos and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534067,
03609c50-a8af-47ca-942a-4762ce66f8f0,NY,PreservedSpecimen,1298077,"D. W. Marble",775,1909,3,29,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534071,http://sweetgum.nybg.org/images3/393/991/v-035-01298077.jpg
86affb46-0bac-4df4-8e84-d7d060d1202f,NY,PreservedSpecimen,1298092,"D. W. Marble",799,1909,3,29,"North America",Bermuda,,,"Pembroke Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534086,http://sweetgum.nybg.org/images3/394/005/v-035-01298092.jpg
