﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a781cc0-2952-4c3c-997f-bc46c1589552,NY,PreservedSpecimen,1161851,"O. C. Nascimento",384,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371361,
bc60721e-1d2f-486f-8fc5-670a2a1bf4f5,NY,PreservedSpecimen,1161845,"R. T. P. Vasconcelos",442,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371364,
937137d4-841f-4c83-bd64-6df8ef039232,NY,PreservedSpecimen,1161859,"M. G. da Silva",3111,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371365,
da21978f-3536-4868-aede-f01dc2d524ae,NY,PreservedSpecimen,1161844,"S. A. da M. Souza",307,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371366,
311d034c-9636-49ce-8b15-e387075e9efd,NY,PreservedSpecimen,1161843,"R. T. P. Vasconcelos",365,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371370,
e2b655e4-31f2-4f42-822d-f2d852d39d8c,NY,PreservedSpecimen,1161846,"M. G. da Silva",3710,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371371,
f1bf2911-7eed-474b-92b6-8a66db3ad2d8,NY,PreservedSpecimen,1161815,"O. C. Nascimento",992,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371375,
d73d5647-53ef-45b9-a902-a6db1e22d0b8,NY,PreservedSpecimen,1161816,"P. R. J. Bamps",5224,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371377,
f9be238e-d1d5-4a85-9d5d-5afda222873e,NY,PreservedSpecimen,1161861,"M. G. da Silva",3111,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371402,
c8a8457e-03c3-41cc-820f-0205fda10932,NY,PreservedSpecimen,1161880,"S. A. da M. Souza",553,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371405,
4d10949d-8e03-4e7a-8250-cc8addeffcaa,NY,PreservedSpecimen,1161838,"N. T. da Silva",1836,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371411,
71549107-d008-45dc-bfc2-9746884b06b1,NY,PreservedSpecimen,1161840,"N. T. da Silva",1767,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371412,
93ed3f1b-747e-486c-973d-5902c2b61925,NY,PreservedSpecimen,1161813,"C. C. Berg",BG713,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371413,
e1d13cf0-5023-439b-99b3-89d438a5b248,NY,PreservedSpecimen,1161888,"M. Kuhlmann",119,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371564,
15295d64-7ac1-474d-bd32-54025a925ddd,NY,PreservedSpecimen,1161885,"N. T. da Silva",1363,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372224,
3ae16398-3adb-44cf-b635-0bec6fde49ef,NY,PreservedSpecimen,1161806,"R. A. Moore",77,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372230,
b1fba36f-1668-429c-84a8-8f7c9ff35948,NY,PreservedSpecimen,1161825,"N. T. da Silva",1192,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372232,
3c49ead0-bab8-46e0-98bc-52dee0a255de,NY,PreservedSpecimen,1161807,"R. A. Moore",53,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372248,
d983824a-c914-4695-9f8a-a841bf5d39d3,NY,PreservedSpecimen,1161805,"R. A. Moore",78,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372250,
57958edc-807a-4255-ad61-7d4e160a0df3,NY,PreservedSpecimen,1161884,"N. T. da Silva",1363,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372339,
a116e542-9ebf-45ca-a674-25b4fef259f2,NY,PreservedSpecimen,1161809,"D. C. Daly",1216,1981,11,5,"South America",Brazil,Pará,,"Approx. 18 Km S of Tucuruí; just E of old BR 422 along recent logging road.",,,-3.92735,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",178497,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373714,
f2d3f131-1ade-45f1-97ee-764613638402,NY,PreservedSpecimen,1161892,"D. C. Daly",1351,1981,11,15,"South America",Brazil,Pará,,"Approx. 25 km from Tucuruí, Sw on new road serving fazendas. Road construction site",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373718,
6d1b3c97-ee1c-436d-8cd5-23af0091daa9,NY,PreservedSpecimen,1161842,"D. C. Daly",1027,1981,10,29,"South America",Brazil,Pará,,"Igarapé Cagancho, approx. 1 Km east of dam of Tucuruí.",,,-3.83168,-49.6367,"Georeferencing Quick Reference Guide, Version 2012",1435.01,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. G. da Silva",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373720,
5b3e8113-8a1f-42ac-a645-1e11a4a52079,NY,PreservedSpecimen,1161858,"M. G. da Silva",3519,1978,5,10,"South America",Brazil,Pará,,"Rio Tocantins, Tucuruí-Breu Branco",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. G. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373724,
d419a82a-6a96-4663-9a9b-ad572c48408f,NY,PreservedSpecimen,1161834,"L. S. Coêlho",173,1985,11,17,"South America",Brazil,Pará,,"Margem esquerda do rio Mapuera.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"L. F. Coêlho",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373752,
16b334fe-a5af-403d-a4ad-180030d3264e,NY,PreservedSpecimen,1161835,"L. S. Coêlho",183,1985,11,18,"South America",Brazil,Pará,,"Margem esquerda do rio Mapuera.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"L. F. Coêlho",1986,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373754,
52c4b21f-1baf-4dc4-bab7-f3cc1195a88c,NY,PreservedSpecimen,1161841,"A. S. L. da Silva",49,1977,10,17,"South America",Brazil,Pará,,"Serra dos Carajás; 13 Km from AMZA headquarters; road to sawmill.",,,-6.07199,-50.1587,"Georeferencing Quick Reference Guide, Version 2012",19482.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"A. S. L. da Silva",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373758,
b837d4bb-54a6-4b19-94ca-8d44a071cab2,NY,PreservedSpecimen,1182003,"H. C. de Lima",2165,1984,8,28,"South America",Brazil,"Rio de Janeiro",,"Cultivada no J.B.R.J. Cant. XIV-A.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"H. C. de Lima",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391308,
4d79318e-e21c-4ca3-a9b4-6ca1f720bcfe,NY,PreservedSpecimen,02687055,"E. F. Poeppig",2652,1831,10,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965299,
41296132-c22b-4ca4-ac2b-ea147d8dc804,NY,PreservedSpecimen,2687064,"M. G. Vieira",1036,1979,11,8,"South America",Brazil,Rondônia,,"Estrada do rio Pimenta Bueno, Km 11",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965308,
aadc341a-b491-4b6b-8d41-cbf31ad72933,NY,PreservedSpecimen,02693154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965725,
b3acd623-3704-4127-83af-e598d02410ad,NY,PreservedSpecimen,1161804,"H. S. Irwin",48798,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372227,http://sweetgum.nybg.org/images3/308/779/v-150-01161804.jpg
594ae93e-0ec5-4629-93bd-c26173f13d33,NY,PreservedSpecimen,1161803,"H. S. Irwin",47925,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372241,http://sweetgum.nybg.org/images3/308/778/v-150-01161803.jpg
bbd62fd8-15b7-4009-872b-91c7d3ef9920,NY,PreservedSpecimen,1161218,"H. S. Irwin",47925,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372290,"http://sweetgum.nybg.org/images3/308/035/v-150-01161218-01.jpg | http://sweetgum.nybg.org/images3/308/036/v-150-01161218-02.jpg | http://sweetgum.nybg.org/images3/308/037/v-150-01161218-03.jpg"
32624957-59c6-494e-9647-4f0ed769ce65,NY,PreservedSpecimen,1161796,"H. S. Irwin",47615,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372242,http://sweetgum.nybg.org/images3/308/771/v-150-01161796.jpg
b8f2ecb2-2496-4256-b3e4-7e799e7af019,NY,PreservedSpecimen,3196742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491353,
af192358-21b1-4d48-a7cb-c1c2a5505b0c,NY,PreservedSpecimen,1161871,"J. A. Silva",264,1965,7,4,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari após entrocamento com o igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"J. F. Ramos",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373722,http://sweetgum.nybg.org/images3/308/849/v-150-01161871.jpg
ad92f8c4-c4c9-4692-acae-e385a8edaca0,NY,PreservedSpecimen,1161872,"C. A. Cid Ferreira",8616,1986,12,5,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Camatiã (água preta) afluente da margem direita do alto Solimões, localidade de São Lázaro a 2 Km da margem do rio.",,,-3.3783,-68.8722,"Other source",362329,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370716,http://sweetgum.nybg.org/images3/308/850/v-150-01161872.jpg
a7f3ca72-2e6e-49ea-a419-53f52ef90c24,NY,PreservedSpecimen,1188769,"D. C. Daly",13742,2009,5,18,"South America",Brazil,Acre,"Acrelândia Mun.","Basin of Rio Madeira, Rio Abunã above Porto Dias (km 130 of BR-364, then 30 km on Ramal do Pelé).",102,102,-10.0177,-66.7798,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. D. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249800,http://sweetgum.nybg.org/images3/1983/660/01188769.jpg
ac03a917-acaf-4350-a012-3eb9f5ec0332,NY,PreservedSpecimen,452731,"D. C. Daly",9871,1998,3,29,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Purus, upper Rio Acre.  Colônia Santo Antônio.",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195542,http://sweetgum.nybg.org/images3/1980/845/00452731.jpg
9df4943e-f771-40df-961a-86e4866675fa,NY,PreservedSpecimen,755140,"C. A. Cid Ferreira",10153A,1991,8,23,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, estrada para a colocaçao Urubu, aproximadamente a 36 km norte-nordeste de Brasiléia.",,,-10.7012,-68.6238,"Georeferencing Quick Reference Guide, Version 2012",7567,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"C. A. Cid Ferreira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195543,http://sweetgum.nybg.org/images3/1982/196/00755140.jpg
fad9af92-6bcd-4fe0-a826-94ffa2d696d3,NY,PreservedSpecimen,755141,"C. A. Cid Ferreira",10164A,1991,8,23,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, estrada para a colocaçao Urubu, aproximadamente a 36 Km norte-nordeste de Brasiléia.",,,-10.7012,-68.6238,"Georeferencing Quick Reference Guide, Version 2012",7567,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"C. A. Cid Ferreira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195544,http://sweetgum.nybg.org/images3/1982/197/00755141.jpg
