﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
077d2d17-72e1-4370-8b22-28940a1bbac4,NY,PreservedSpecimen,3081460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317547,
a425765d-b6e4-453b-b37b-986f4519d7aa,NY,PreservedSpecimen,3081461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317548,
beedb218-5edf-4e80-8b1d-69f1ed7ae11a,NY,PreservedSpecimen,3081462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317549,
88f9536d-21e5-4b9b-8a24-f99be6d53de5,NY,PreservedSpecimen,3081471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317558,
533098c3-ad67-432f-94fb-f2df4cbcac9c,NY,PreservedSpecimen,3081495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317582,
6fef5f06-6589-4ba2-9895-82f6f1aad736,NY,PreservedSpecimen,3081530,"P. A. Rydberg",7068,1905,7,23,"North America","United States of America",Utah,,"Mountains north of Bullion Creek, near Marysvale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317621,http://sweetgum.nybg.org/images3/2549/720/03081530.jpg
27856609-1583-4a69-b84e-564e51396dc6,NY,PreservedSpecimen,3081549,"P. A. Rydberg",8604,1911,7,5,"North America","United States of America",Utah,,"Western slope of La Sal Mountains. Southeastern Utah.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317659,http://sweetgum.nybg.org/images3/2553/858/03081549.jpg
d6e05763-d175-4389-b0e1-ddcf5e9ba5ad,NY,PreservedSpecimen,3081538,"P. A. Rydberg",8894,1911,7,12,"North America","United States of America",Utah,,"Along Brumley Creek, La Sal Mountains. Southeastern Utah.",2700,3000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317637,http://sweetgum.nybg.org/images3/2549/728/03081538.jpg
1ab09bc7-1e71-40de-a0c5-0de682e025a6,NY,PreservedSpecimen,3081533,"P. A. Rydberg",9558,1911,8,8,"North America","United States of America",Utah,,"Elk Mountains, near Scorup’s Camp. Southeastern Utah.",2500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317627,http://sweetgum.nybg.org/images3/2549/723/03081533.jpg
e2c5fb9b-7a6f-41db-af32-0542e9aa81de,NY,PreservedSpecimen,3081562,"P. A. Rydberg",7206,1905,7,26,"North America","United States of America",Utah,,"Mount Barette",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317673,http://sweetgum.nybg.org/images3/2553/871/03081562.jpg
b1f1ccfb-1a84-4cc2-b8f5-f631fa30db07,NY,PreservedSpecimen,3081573,"P. A. Rydberg",7531,1905,8,10,"North America","United States of America",Utah,"Sevier Co.","South end of Fish Lake.",,,38.5412,-111.731,"Georeferencing Quick Reference Guide, Version 2012",3779,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317684,http://sweetgum.nybg.org/images3/2563/160/03081573.jpg
a6542b88-1f95-427f-9c33-3a27f6df1049,NY,PreservedSpecimen,3081473,"C. F. Baker",475,1898,7,10,"North America","United States of America",Colorado,"La Plata Co.",,2743,,37.3496,-108.077,"Georeferencing Quick Reference Guide (Zermoglio et",3968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317560,http://sweetgum.nybg.org/images3/2566/231/03081473.jpg
f467321a-4336-41e8-b18e-61ba941711f3,NY,PreservedSpecimen,3081494,"G. W. Letterman",61,1886,7,26,"North America","United States of America",Colorado,"Clear Creek Co.","Near Graymont",3048,,39.6944,-105.801,"Georeferencing Quick Reference Guide (Zermoglio et",3163,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317581,http://sweetgum.nybg.org/images3/2566/252/03081494.jpg
7b76fdcd-58d0-4395-96c9-9894e6de04bd,NY,PreservedSpecimen,3081493,"W. C. Sturgis",s.n.,1902,8,14,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317580,http://sweetgum.nybg.org/images3/2566/251/03081493.jpg
3e8d502f-0232-4a82-8f14-267aaad02e8d,NY,PreservedSpecimen,3081505,"C. S. Crandall",3030,1896,7,8,"North America","United States of America",Colorado,,"Above Beaver Creek",2743,3048,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317592,http://sweetgum.nybg.org/images3/2566/263/03081505.jpg
7e4f54bf-4f12-4874-9988-b5a1e82bcffd,NY,PreservedSpecimen,3081441,"G. Vasey",337,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317528,http://sweetgum.nybg.org/images3/2549/690/03081441.jpg
aff02373-c271-4f47-9920-d18b086dbb23,NY,PreservedSpecimen,3081477,"E. L. Johnston",671,1910,8,13,"North America","United States of America",Colorado,"Larimer Co.","Long's Peak Trail",2896,,40.2727,-105.559,"Georeferencing Quick Reference Guide, Version 2012",347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317564,http://sweetgum.nybg.org/images3/2566/235/03081477.jpg
b06f4673-7ed1-4eb8-99d6-7354cc3822be,NY,PreservedSpecimen,3081508,"E. L. Johnston",673,1910,8,10,"North America","United States of America",Colorado,"Larimer Co.","New road to Horseshoe Park",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317595,http://sweetgum.nybg.org/images3/2549/698/03081508.jpg
e8a3fa10-0af8-4d75-afde-587d52206c4b,NY,PreservedSpecimen,3081574,"A. R. Kruckeberg",2865,1951,8,29,"North America","United States of America",Utah,"Sanpete Co.","Roadbank at summit of Skyline Drive above Baldy Ranger Station.",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317685,http://sweetgum.nybg.org/images3/2563/161/03081574.jpg
10dffb0a-9e3e-43f7-93a4-0441650ddd50,NY,PreservedSpecimen,3081440,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,"Mountains of Colorado",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317527,http://sweetgum.nybg.org/images3/2549/689/03081440.jpg
d29ed16c-bcf1-4086-8cef-826308d994e3,NY,PreservedSpecimen,3081475,"H. H. Rusby",s.n.,1919,9,14,"North America","United States of America",Colorado,"Jefferson Co.","Buffalo Creek Canyon",,,39.3565,-105.317,"Georeferencing Quick Reference Guide, Version 2012",6131.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317562,http://sweetgum.nybg.org/images3/2566/233/03081475.jpg
da1a916a-ba78-41b5-a343-ad523aad46e7,NY,PreservedSpecimen,3081465,"B. Maguire",19807,1940,7,24,"North America","United States of America",Utah,"Beaver Co.","1 mile north of Big John Flats, basin of Beaver River, West Fork. Frequent in meadow parks in spruce.",,,38.3633,-112.402,"GEOLocate Web Application",6399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317552,http://sweetgum.nybg.org/images3/2566/225/03081465.jpg
6238fafd-d7fa-4611-bae3-6b7f27d28677,NY,PreservedSpecimen,3081570,"B. Maguire",20087,1940,8,16,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, 10 miles south of Payson Ranger Station, Nebo Loops.",2896,,39.8995,-111.732,"GEOLocate Web Application",15940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317681,http://sweetgum.nybg.org/images3/2563/157/03081570.jpg
a1d0adf5-8650-4233-88b3-5e463833d3cb,NY,PreservedSpecimen,3081576,"B. Maguire",19434,1940,7,12,"North America","United States of America",Utah,"Iron Co.","8.5 miles east of Cedar City under white sandstone cliffs",2286,,37.6774,-112.906,"GEOLocate Web Application",15209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317687,http://sweetgum.nybg.org/images3/2563/163/03081576.jpg
0bd604e1-d692-42d5-b456-111c15fa4af0,NY,PreservedSpecimen,3081522,"B. Maguire",19158,1940,6,27,"North America","United States of America",Utah,"Garfield Co.","Dixie National Forest, Aquarius Plateau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317609,http://sweetgum.nybg.org/images3/2549/712/03081522.jpg
7068221b-7f45-4fb5-a4c0-f19dd7ebccb1,NY,PreservedSpecimen,3081468,"R. M. King",12633,2003,7,30,"North America","United States of America",Colorado,"Hinsdale Co.","On south side of Lake San Cristobal, along 33 Road, ca. 3 mi. S of Lake City",2744,,37.9865,-107.315,"GEOLocate Web Application",6131,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317555,http://sweetgum.nybg.org/images3/2566/226/03081468.jpg
a43d8862-1fa0-492f-93e9-303fb768fa45,NY,PreservedSpecimen,3081512,"R. M. King",12643,2003,7,31,"North America","United States of America",Colorado,"Hinsdale Co.","Along County Road 4, ca. mile 15 from Colorado Hwy 149",3139,,37.9253,-107.456,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317599,http://sweetgum.nybg.org/images3/2549/702/03081512.jpg
4b0f2e6e-1a41-4659-959f-da20c439c5fd,NY,PreservedSpecimen,3081434,"R. M. King",11471,2000,7,31,"North America","United States of America",Colorado,"Teller Co.","Along Colorado 67, ~4 mi N of Cripple Creek.",3060,,38.7931,-105.125,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317521,http://sweetgum.nybg.org/images3/2549/683/03081434.jpg
72f9fad3-0363-42b9-854c-479b4c85e40a,NY,PreservedSpecimen,3081432,"R. M. King",11538,2000,8,23,"North America","United States of America",Colorado,"Teller Co.","Along County Road 81, ~2 mi N of town of Victor",3061,,38.7239,-105.124,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317519,http://sweetgum.nybg.org/images3/2549/681/03081432.jpg
81e28db8-7d14-4a0a-bea4-c6cb6d677b99,NY,PreservedSpecimen,3081513,"R. M. King",12663,2003,7,31,"North America","United States of America",Colorado,"San Juan Co.","Along County Road 2, ca. 5 mi. NE of Silverton.",2966,,37.8632,-107.6,"GEOLocate Web Application",4891,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317600,http://sweetgum.nybg.org/images3/2549/703/03081513.jpg
52fa23b5-85fb-4a87-954c-54d24dd0ca85,NY,PreservedSpecimen,3081514,"R. M. King",12718,2003,8,25,"North America","United States of America",Colorado,"El Paso Co.","Along Pikes Peak Hwy, ca. mile 3, at Crow Gulch",2515,,38.9005,-104.992,"Georeferencing Quick Reference Guide, Version 2012",137,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317601,http://sweetgum.nybg.org/images3/2549/704/03081514.jpg
63643bee-bd80-4568-9e76-cbf2274d11f0,NY,PreservedSpecimen,03081430,"R. M. King",13136,2004,7,1,"North America","United States of America",Colorado,"Jackson Co.","Colorado State Forest State Park, along Rd 41, ca. Mile 2",2694,,40.5532,-106.01,"Georeferencing Quick Reference Guide, Version 2012",1481,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317511,http://sweetgum.nybg.org/images3/2549/679/03081430.jpg
eb6f7c69-0e7b-4d7b-8010-84315326b98b,NY,PreservedSpecimen,3081431,"R. M. King",13449,2004,9,13,"North America","United States of America",Colorado,"Summit Co.","Along CO Hwy 9, ca. 1 mi N of Hoosier Pass.",3393,,39.3762,-106.063,"GEOLocate Web Application",2450,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317518,http://sweetgum.nybg.org/images3/2549/680/03081431.jpg
57ffae54-f9f3-47fd-b37e-00e4167e497a,NY,PreservedSpecimen,3081511,"R. M. King",12731,2003,8,25,"North America","United States of America",Colorado,"El Paso Co.","Along Pikes Peak Toll Road, ca mile 10",3071,,38.8997,-105.066,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317598,http://sweetgum.nybg.org/images3/2549/701/03081511.jpg
5b857ede-58ec-4231-8217-d876ce801e52,NY,PreservedSpecimen,3081531,"A. O. Garrett",1591,1905,8,10,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon. In spruce forests.",2865,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317623,http://sweetgum.nybg.org/images3/2549/721/03081531.jpg
29ce7730-64b3-4f8d-8d07-c6fa0ab5bf84,NY,PreservedSpecimen,3081532,"A. O. Garrett",3379,1925,7,27,"North America","United States of America",Utah,,"Above Aspen Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317625,http://sweetgum.nybg.org/images3/2549/722/03081532.jpg
5a52c72a-a1fb-4e35-88ae-73b17b71c1d2,NY,PreservedSpecimen,3081550,"A. O. Garrett",4027,1928,8,18,"North America","United States of America",Utah,"Uintah Co.","Uinta Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317661,http://sweetgum.nybg.org/images3/2553/859/03081550.jpg
ec7d1aab-202e-4725-80d9-7e71556b1fb3,NY,PreservedSpecimen,3081534,"E. Hall",327,1862,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 39-41 degrees",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317629,http://sweetgum.nybg.org/images3/2549/724/03081534.jpg
4dac02b3-7cde-4596-9b97-a93e21eb6c2e,NY,PreservedSpecimen,3081433,"R. R. Halse",6274,2002,7,24,"North America","United States of America",Colorado,"Grand Co.","Winter Park; by the Beaver Village Condominiums. By the railroad tracks",2733,,39.9131,-105.786,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317520,http://sweetgum.nybg.org/images3/2549/682/03081433.jpg
c6815f18-1afa-4f18-8de7-273d239a275a,NY,PreservedSpecimen,3081435,"C. C. Freeman",744,1980,7,26,"North America","United States of America",Colorado,"Summit Co.","rest area along I-70 overlooking Lake Dillon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317522,http://sweetgum.nybg.org/images3/2549/684/03081435.jpg
ca949b00-3eed-4e45-b807-090ea1c0e42d,NY,PreservedSpecimen,3081436,"H. A. Stephens",36147,1969,8,18,"North America","United States of America",Colorado,"Huerfano Co.","6 mi. S., 3.5 W. Cucharas. Bear Lake. Open woods near lake",3444,,37.3238,-105.141,"Georeferencing Quick Reference Guide, Version 2012",409.634,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317523,http://sweetgum.nybg.org/images3/2549/685/03081436.jpg
136292c5-3687-4fa2-83aa-84f3c52c4e59,NY,PreservedSpecimen,3081437,"C. C. Parry",26,,,,"North America","United States of America",Colorado,,"from the headwaters of Clear Creek and the alpine ridges lying east of ""Middle Park""",,,39.9611,-105.605,"Georeferencing Quick Reference Guide, Version 2012",42276.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317524,http://sweetgum.nybg.org/images3/2549/686/03081437.jpg
67d6279e-6662-41f1-b5ec-44bb9219784c,NY,PreservedSpecimen,3081438,"K. K. Mackenzie",208,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge.",2957,,39.5009,-106.041,"Georeferencing Quick Reference Guide, Version 2012",7811,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317525,http://sweetgum.nybg.org/images3/2549/687/03081438.jpg
26698197-71de-4259-977f-5e8e0e38580e,NY,PreservedSpecimen,3081439,"F. G. Meyer",2475,1947,9,6,"North America","United States of America",Colorado,,"Rocky Mountain National Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317526,http://sweetgum.nybg.org/images3/2549/688/03081439.jpg
e49d83f8-202e-47b6-ac09-cd1e21b92828,NY,PreservedSpecimen,3081443,"E. P. Walker",479,1912,8,17,"North America","United States of America",Colorado,"San Miguel Co.","Norwood Hill. Moist north slope by river",2134,,38.1346,-108.233,"Georeferencing Quick Reference Guide, Version 2012",1261,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317530,http://sweetgum.nybg.org/images3/2549/692/03081443.jpg
