﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7069b42a-403e-4314-b04f-ce701490631a,NY,PreservedSpecimen,289800,"R. O. S. Breen",2763,1952,5,7,"North America","United States of America",Florida,"Wakulla Co.","Near turn-off to Wakulla Springs",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665883,
9df1a1aa-b2dc-4308-94f1-32f419dc0de4,NY,PreservedSpecimen,289901,"D. Blake",3094,1953,5,12,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665884,
8a2c8892-ee1d-41f8-a2d1-5799b7586a15,NY,PreservedSpecimen,289903,"R. O. S. Breen",1973,1949,3,23,"North America","United States of America",Florida,"Citrus Co.",Wahoo,,,28.6905,-82.1956,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665885,
ad2334ab-a777-4521-b686-65192ff4c505,NY,PreservedSpecimen,289904,"R. O. S. Breen",1886,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665886,
2b07570f-ac5b-47ed-9293-0e4c4865b9ff,NY,PreservedSpecimen,289905,"R. O. S. Breen",1896,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665887,
b9f4165b-617b-430b-8664-306d2e84ea42,NY,PreservedSpecimen,289960,"A. B. Langlois",133,1886,9,7,"North America","United States of America",Louisiana,,"Near Baton Rouge",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665889,
c7d1a54c-c5ef-4871-8885-8b233e32ef93,NY,PreservedSpecimen,289932,"S. Rapp",,1903,4,12,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665890,
2ad0ce9a-cd91-4573-885d-5f12423288e8,NY,PreservedSpecimen,289941,"A. P. Garber",145,1877,11,,"North America","United States of America",Florida,"Levy Co.",Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665893,
341653cf-d124-4600-85e8-f3d507b3e0a7,NY,PreservedSpecimen,289955,"S. Rapp",,,,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665894,
0ad2d8a2-0c54-44c2-baf8-0ce5a1ed4314,NY,PreservedSpecimen,289956,,,1912,5,1,"North America","United States of America",Florida,"Lake Co.",,,,28.7615,-81.7113,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665895,
f513cf33-1818-4295-9737-17c8e04fcb7c,NY,PreservedSpecimen,289948,"S. Rapp",,,,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665896,
d4f7f1f4-95cb-48ce-b3c7-d758f8d5cd54,NY,PreservedSpecimen,289943,"A. P. Garber",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665897,
93f99215-c799-465b-b950-edf41667507a,NY,PreservedSpecimen,289931,"S. Rapp",,1904,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665900,
31abfb3e-a43d-47d3-b484-cca02d98a1bc,NY,PreservedSpecimen,289937,"G. D. Hulst",,1891,3,25,"North America","United States of America",Florida,,Bensford,,,29.0025,-81.3473,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665903,
351178a5-3fc6-4b23-bfb1-fa2160511684,NY,PreservedSpecimen,289961,"A. B. Langlois",651,1892,9,10,"North America","United States of America",Louisiana,"Saint Tammany Parish","Fontainebleau near Mandeville",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665905,
f5a1818c-f2a1-4c5b-afad-ddfef0b83acb,NY,PreservedSpecimen,289939,,1865,1898,2,1,"North America","United States of America",Florida,,"Silver Springs",,,29.2166,-82.0576,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665906,
795ba943-936e-4021-b5a6-97eaca0160c7,NY,PreservedSpecimen,289794,"C. Jackson",74,1952,5,6,"North America","United States of America",Florida,"Wakulla Co.","Near Wakulla Springs",,,30.2335,-84.3052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665908,
d50a5804-7346-4825-9c4d-43f95e00f96a,NY,PreservedSpecimen,794856,"H. A. Allard",17150,1947,11,21,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665913,
9536c03e-eb8c-4313-8d45-51d58eca7cf8,NY,PreservedSpecimen,794857,"H. A. Allard",17150,1947,11,21,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665914,
8c95b6f1-2ec0-442d-a83a-555fb8d009fd,NY,PreservedSpecimen,289950,"W. S. Sullivant",,1845,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665916,
46710caa-0c80-4c3b-b433-5fed2856519a,NY,PreservedSpecimen,289957,"C. T. Mohr",12,1882,,,"North America","United States of America",Florida,"Putnam Co.",,,,29.6461,-81.6481,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665917,
91943134-b044-4a6a-b304-55a4c8dd6405,NY,PreservedSpecimen,794847,"Fr. León",6596,1916,8,1,"West Indies",Cuba,"Sancti Spíritus",,"Caracusey Valley, La Rosa de Gavilanes, Sti Spíritus Mts., Santa Clara. See location note",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665919,
53d7ed16-2a8c-4e24-a933-e391d37a0cb4,NY,PreservedSpecimen,794859,"E. C. Leonard",7991,1925,12,11,"West Indies",Haiti,Nord,,"W of Caille la Croix; vicinity of St. Michel de l'Atalaye",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665921,
de145df2-56f5-4932-9bee-bee32bc5e0bc,NY,PreservedSpecimen,289930,"E. A. Rau",,1885,4,8,"North America","United States of America",Florida,"Volusia Co.",Enterprise,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665925,
753fab3b-0835-493b-a851-aeb6ab359156,NY,PreservedSpecimen,289934,"E. A. Rau",,1885,3,,"North America","United States of America",Florida,"Osceola Co.",,,,28.292,-81.4076,"GEOLocate Web Application",7154,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665927,
d94f11b6-ba3f-45d9-af16-711b251678cb,NY,PreservedSpecimen,289935,"E. A. Rau",,1885,3,,"North America","United States of America",Florida,"Clay Co.",,,,29.9919,-81.6781,"GEOLocate Web Application",6066,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665928,
d47adaf4-ed0e-4973-87a5-f781076127b6,NY,PreservedSpecimen,289789,,,1876,3,,"North America","United States of America",Alabama,"Mobile Co.","Springhill near Mobile",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665932,
692a66f2-dd1b-400c-8de0-0ca519910246,NY,PreservedSpecimen,289791,,,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665933,
a15abc59-a80f-432e-9ab4-f56b71087599,NY,PreservedSpecimen,289792,"R. P. G. Düll",171/1a,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, near Station on Gumbo-Limbo Trail in National Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665934,
de825a0b-d041-43f2-aad0-32deb820a361,NY,PreservedSpecimen,289797,"R. O. S. Breen",3994,1965,4,5,"North America","United States of America",Florida,"Wakulla Co.","McBride's Slough, near Wakulla Springs",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665937,
0a4e6d87-b02d-4001-bf37-6a94fd0a8bd6,NY,PreservedSpecimen,289906,"R. O. S. Breen",3100,1953,7,3,"North America","United States of America",Florida,"Seminole Co.","Along path to the Big Cypress",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665938,
67da61b9-0a49-4fdd-b350-9236c09d3d04,NY,PreservedSpecimen,289907,"R. O. S. Breen",3271,1954,1,1,"North America","United States of America",Florida,"Orange Co.","6 miles north of Apopka",,,28.7677,-81.5095,"GEOLocate Web Application",14998,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665939,
37d58826-d25a-4efe-b2a0-4f974d71a87f,NY,PreservedSpecimen,289921,"W. R. Buck",16636,1988,12,2,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs State Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665941,
a9891497-3af7-4b8d-9586-c3b6b549b920,NY,PreservedSpecimen,289922,"W. R. Buck",16794,1988,12,7,"North America","United States of America",Florida,"Putnam Co.","Ocala National Forest, old Johnson Field Campground along Oklawaha River, north of Forest Service Rd. 77 just west of US Hwy. 19",,,29.47,-81.75,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665942,
77669ae4-7c2c-4dd2-b388-f651607908bf,NY,PreservedSpecimen,289923,"W. R. Buck",22673,1992,12,4,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, Baynard Nature Trail",,,28.15,-82.23,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665943,
0420a7d2-c0ea-4dfc-abf4-6a77db0bd538,NY,PreservedSpecimen,544841,"R. P. G. Düll",2319,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Near Station on Gumbo-trail in National Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665948,
143eb9f5-f0d9-4a49-9ebf-e0e9b6d15f60,NY,PreservedSpecimen,794849,,8248,,,,"West Indies",Cuba,"Sancti Spíritus",,"Caracusey Valley, Banao Mts., Sta. Clara. See location note",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665951,
40038b0c-a6c3-4d2f-b3c1-dbbfe9572e78,NY,PreservedSpecimen,710921,"F. M. Liebmann",,1842,,,"North America",Mexico,,,Mirador,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854936,
706bdf89-79f1-4671-8d7c-fc732d808850,NY,PreservedSpecimen,730253,"A. Westling",256,1968,11,8,"North America","United States of America",Louisiana,,"Vicinity of Lake Charles",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867856,
084d1523-3536-401e-b9a6-40c76a429839,NY,PreservedSpecimen,1119111,"D. H. Norris",B6843,1967,7,,"West Indies","Dominican Republic",,,"San Rafael Prov., Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces",1400,1400,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275842,
4a4f379e-3d4b-4f78-ba72-ee663d2beb92,NY,PreservedSpecimen,02266082,"D. K. Smith",141A,1970,12,18,"North America",Mexico,Tamaulipas,,"Rancho del Cielo above Gómez Farias in area of Texas Southmost Biological Station.",1006,1006,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504551,
cdff24f1-6313-415c-84b3-3df20ad6d57e,NY,PreservedSpecimen,2159739,"D. M. Vital",12116,1984,9,24,"South America",Brazil,Paraná,"Medianeira Mun.","Parque Nacional do Igarapu, ca. 25 km S of Medianeira and 12 km N of Rio Iguacu.",200,,-25.45,-54.03,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320234,http://sweetgum.nybg.org/images3/2087/077/02159739.jpg
f54bb447-9b80-4d10-93d1-796ebcb94df0,NY,PreservedSpecimen,02317292,"A. J. Sharp",4779,1977,5,15,"North America","United States of America",Tennessee,"Blount Co.","Lynn Camp Prong above Tremont.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. R. Ireland, Jr.",4779,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531054,
eccfc882-e143-499e-8206-b5be2337f045,NY,PreservedSpecimen,2159731,"B. H. Allen",8740,1990,4,30,"Central America",Panama,Darién,,"In valley of El Cupe River along flank of Pirre Massif, ca. 20 km SW of Boca de Cupe.",200,750,7.4,-77.62,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320226,http://sweetgum.nybg.org/images3/2087/069/02159731.jpg
1d36bbec-d60b-4291-b302-2c737a49a624,NY,PreservedSpecimen,2159738,"D. M. Vital",12117,1984,9,24,"South America",Brazil,Paraná,"Medianeira Mun.","Parque Nacional do Igarapu, ca. 25 km S of Medianeira and 12 km N of Rio Iguacu.",200,,-25.45,-54.03,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320233,http://sweetgum.nybg.org/images3/2087/076/02159738.jpg
c4445290-3b64-4d4e-a9b5-a1553554d121,NY,PreservedSpecimen,289909,"R. O. S. Breen",1255,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665888,
3eab379b-f67b-4665-af7a-90502af7cf15,NY,PreservedSpecimen,289910,"R. O. S. Breen",1254,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665909,
ded127b1-52b4-4bcc-b5c5-953e32884a4d,NY,PreservedSpecimen,289911,"R. O. S. Breen",1255,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665910,
36cc7823-acd4-4249-8676-ea70385bf36e,NY,PreservedSpecimen,289912,"R. O. S. Breen",1255,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665911,
12daddbc-6ea3-4398-a565-a76fddfe9366,NY,PreservedSpecimen,289919,"W. R. Buck",,1972,4,29,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665940,
1a7a31a9-6925-4070-9706-06e42cf4bb9b,NY,PreservedSpecimen,289796,"R. O. S. Breen",1255,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper, west of Gainesville",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665936,
2859219d-3d0f-4fd3-bc8d-cdb22c0416bc,NY,PreservedSpecimen,289902,"L. J. Brass",21582,1952,5,10,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665881,
e21e2d29-569c-426a-b213-694cb3d1c9a7,NY,PreservedSpecimen,435479,"W. R. Buck",38094,2000,9,25,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Village of Saül",200,200,3.6319,-53.2044,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665946,
