﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02a9676e-ce37-4fdb-a809-215fb94bf635,NY,PreservedSpecimen,3564777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869472,
6461e8b5-14dc-49d1-b558-12721501ebf2,NY,PreservedSpecimen,3564778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869473,
89aa754e-d335-466d-a531-0df87d7e2cbb,NY,PreservedSpecimen,3564779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869474,
97ee417d-59a1-4cc9-b693-28b625399dea,NY,PreservedSpecimen,3564782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869477,
2a78be07-1213-47e1-8a90-058ddcdbd5cf,NY,PreservedSpecimen,3564784,"C. L. Pollard",4.,1899,6,4,"North America","United States of America","New Jersey","Camden Co.",,,,39.7912,-74.9373,"GEOLocate Web Application",2649,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869480,
45f1a159-d9af-487a-b3f3-ab6fd94f0113,NY,PreservedSpecimen,3564785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869481,
ac2f07ed-a6d9-4e26-a5e5-8a577689a356,NY,PreservedSpecimen,3564787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869483,
57687799-5b45-488e-b274-9d3bf718caf3,NY,PreservedSpecimen,3564788,"C. J. Moser",s.n.,1832,,,"North America","United States of America",Pennsylvania,"Berks Co.","prope Reading, unio itiner",,,40.3356,-75.9269,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869484,
e1251348-2f3b-4f29-9bb8-624ce6ab1447,NY,PreservedSpecimen,3564789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869485,
ccfe1342-fb1c-4750-9fdc-260b09e66684,NY,PreservedSpecimen,3564790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869486,
359fc7d3-4a51-42eb-9154-6b9981f62491,NY,PreservedSpecimen,3564791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869487,
adc96ab3-0c0d-477b-b3ed-3a63451a320e,NY,PreservedSpecimen,3564792,"H. St. John",2382,1917,7,7,"North America","United States of America",Maine,"Somerset Co.","Valley of the North East Branch of the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869488,
847f383c-c658-4e40-9381-41df67ad25c7,NY,PreservedSpecimen,3564794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869490,
662ae30e-8fe9-4a7a-a74f-ffea5710199e,NY,PreservedSpecimen,3564795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869491,
53950540-5b40-4bbd-9c21-7c74186c4c2e,NY,PreservedSpecimen,3564796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869492,
51365370-d836-47d9-a931-628948a0f436,NY,PreservedSpecimen,3564797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869493,
4b248be5-6059-4935-9a09-5931471c0225,NY,PreservedSpecimen,3564798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869494,
49b47291-300f-4589-a613-c05fcaa4fb6e,NY,PreservedSpecimen,3564799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869495,
adfe25d9-656c-4dab-b226-e63057e946f7,NY,PreservedSpecimen,3564800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869496,
00ae3d47-124d-4db7-bbac-8dd912443e92,NY,PreservedSpecimen,3564801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869497,
c05a1e37-8d18-45f1-a046-67d28b71a63a,NY,PreservedSpecimen,3564803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869499,
351d7852-2980-47a5-ae25-5f645cd54338,NY,PreservedSpecimen,3564804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869500,
de850567-592e-4917-ae2e-dead1cd06665,NY,PreservedSpecimen,3564805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869501,
cf39bb3c-22d2-4d6a-8733-eedcf47b1371,NY,PreservedSpecimen,3564806,"R. L. Thompson",06179,2006,5,12,"North America","United States of America",Pennsylvania,"Crawford Co.","Wallace Woods, a 12.9 ha old-growth natural tract of Hemlock-Northern Hardwoods Palustrine Forest dissected by Linesville Creek, 1.3 mi N of Lineville off Russell Road to the E and West Road to the N.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869502,
d9d8b196-f559-4535-a34d-b4be8437e1b2,NY,PreservedSpecimen,3564807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869503,
1bfc8375-93ed-4675-b06e-f403bbdbd893,NY,PreservedSpecimen,3564808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869504,
ce29cfba-f0ad-4221-8b90-2c90d0dd205c,NY,PreservedSpecimen,3564809,"J. Reverchon",1903,1900,9,20,"North America","United States of America",Texas,"Smith Co.",,,,32.3513,-95.3011,"GEOLocate Web Application",14442,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869506,
67dd39b6-f046-41e0-a675-2e9c4afd3209,NY,PreservedSpecimen,3564810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869507,
fe555e04-d306-4fd7-8b59-b536e063e497,NY,PreservedSpecimen,3564811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869508,
065fdbef-c1e8-4b28-aedc-7e9feb4c087d,NY,PreservedSpecimen,3564812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869509,
3323cb77-8503-44e3-a7a7-d59ac64cce02,NY,PreservedSpecimen,3564813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869510,
d0a7c50f-0fc4-4d11-b1c9-9a4af21e5541,NY,PreservedSpecimen,3564815,"R. F. C. Naczi",13670,2011,5,8,"North America","United States of America",Delaware,"New Castle Co.","1.5 miles SW of Blackbird, 0.1 mile W of railroad, 0.22 mile E of Road 471",,,39.3508,-75.6708,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869512,
745051dc-3dc1-4ce3-9b3b-37fd01703a1b,NY,PreservedSpecimen,3564816,"R. F. C. Naczi",13637,2011,5,7,"North America","United States of America",Delaware,"Sussex Co.","2.3 miles southwest of Seaford, Barnes Woods Preserve",,,38.6203,-75.6439,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869513,
067d8b12-2350-4ef9-ac9a-06e3abd5adb8,NY,PreservedSpecimen,3564817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869514,
98c76307-304d-439a-abbd-4e59a17b4c74,NY,PreservedSpecimen,3564818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869515,
c4093a13-ca66-4e31-b10c-c45532497364,NY,PreservedSpecimen,3564819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869516,
9d1b39f3-25cd-49f4-ba3d-9cf6f791e515,NY,PreservedSpecimen,3564820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869517,
880d2c9f-a60f-4d31-9836-f084d9b5434c,NY,PreservedSpecimen,3564821,"M. C. Pace",191,2008,5,18,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High Schoo",73,,40.8275,-73.4297,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869518,
4c254527-b3ea-46ba-943d-43d4a4f150c3,NY,PreservedSpecimen,3564822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869519,
52ff891c-831a-4de7-890f-ac0e2738d0e0,NY,PreservedSpecimen,3564823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869520,
cbc0408d-b87a-444c-82af-a51693ec2a68,NY,PreservedSpecimen,3564824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869521,
0f0a2150-0af8-4fa8-9022-5cc52c33cd03,NY,PreservedSpecimen,3564825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869522,
21c15da7-d9ba-4082-9995-1612694bb362,NY,PreservedSpecimen,3564826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869523,
2da54fe0-4faf-4083-a8d1-8f6da3eda00b,NY,PreservedSpecimen,3564827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869524,
bb13c9fb-b7b0-425b-9c67-dd318ed6984e,NY,PreservedSpecimen,3564828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869525,
b1176eb7-3101-4910-af14-8fe94e965188,NY,PreservedSpecimen,3564829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869526,
77f15970-d632-4852-9b16-a69bc5e34645,NY,PreservedSpecimen,3564830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869527,
2c3061c6-af89-464a-aee0-e28d9db968f2,NY,PreservedSpecimen,3564831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869528,
4d193659-3065-423d-8419-beacbe687a19,NY,PreservedSpecimen,3564832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869529,
2bbebb50-72c7-4458-aefe-aaa26baeae77,NY,PreservedSpecimen,3564833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869530,
b47c06dc-81e2-439e-8464-dbe38c7f07c9,NY,PreservedSpecimen,3564834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869531,
4d70288b-9c5e-4ff1-b3ae-c7ba4824f50a,NY,PreservedSpecimen,3564835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869532,
aa5f2e97-d51d-4088-ad34-3098408070ba,NY,PreservedSpecimen,3564836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869533,
710622ce-ddaa-4fe9-b57b-3e48faf8e702,NY,PreservedSpecimen,3564837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869534,
95494d59-ebad-495b-9c0b-a7b836701f6f,NY,PreservedSpecimen,3564838,"A. MacElwee",2185,1901,5,7,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.794,-75.1721,"Georeferencing Quick Reference Guide, Version 2012",1916.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869535,
d31de152-a90a-4c35-98c6-856de5cb1332,NY,PreservedSpecimen,3564839,"H. B. Meredith",s.n.,1920,5,30,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.3368,-75.4691,"GEOLocate Web Application",874,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869536,
7464c74b-79f7-4f12-bd7d-31f988abce43,NY,PreservedSpecimen,3564840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869537,
e6737154-43ae-4814-ac1d-ee5e6f91bf33,NY,PreservedSpecimen,3564841,"A. T. Beals",s.n.,1923,10,3,"North America","United States of America",Connecticut,"Windham Co.","vicinity Breakneck Pond near Putnam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869538,
330e5076-f0cf-4d90-848a-ec3532b3a00a,NY,PreservedSpecimen,3564842,"A. T. Beals",s.n.,1923,10,3,"North America","United States of America",Connecticut,"Windham Co.","vicinity Breakneck Pond near Putnam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869539,
334ed097-5ae3-44f4-a8c5-21339d468f0b,NY,PreservedSpecimen,3564847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869544,
835dec48-3244-4703-8cba-f17176c750dd,NY,PreservedSpecimen,3564848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869545,
5fedbddd-95e3-4184-9098-1ec125136a16,NY,PreservedSpecimen,3564849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869546,
091ef76b-f9a8-41ed-b249-0c39189a9c09,NY,PreservedSpecimen,3564851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869548,
bf912e02-f663-406f-b6a7-10d357b95659,NY,PreservedSpecimen,3564853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869550,
47976895-f64c-4f51-b4fa-660fde5a77b0,NY,PreservedSpecimen,3564854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869551,
5895e28e-6d6c-4540-b51b-1eafe8eb194f,NY,PreservedSpecimen,3564859,"E. Palmer",48,1877,,,"North America","United States of America",Arizona,"Mohave Co.","Mokiak Pass, 20 m. S. E. of St. George",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869557,
bf5cc342-fa5d-48e9-a450-96d298923566,NY,PreservedSpecimen,3564860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869558,
