﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17c0fe60-411f-47fb-b711-4b2e42405460,NY,PreservedSpecimen,2897669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221035,
8b9a6f2b-3a86-4752-b6ea-d0e57e7e255b,NY,PreservedSpecimen,2897670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221036,
6355c09f-bdba-49fe-9852-a156f2ef5d86,NY,PreservedSpecimen,2897671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221037,
acea1c77-ea06-4584-8cf0-2319f38f3f03,NY,PreservedSpecimen,2897672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221038,
24166c37-7201-4e30-896f-fbf1ce1f70b9,NY,PreservedSpecimen,2897673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221039,
1c91a2af-ff1a-4bed-aa12-631cdebf33f6,NY,PreservedSpecimen,2897674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221040,
f82739db-aef8-4a34-8a7a-88f7557bcf1b,NY,PreservedSpecimen,2897675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221041,
9e05f39c-4f1b-41c4-867c-0241adc4367b,NY,PreservedSpecimen,2897676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221042,
69118c78-3492-4c3b-a7f6-f74107f0cb9f,NY,PreservedSpecimen,2897677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221043,
fd02f885-c3b6-465b-b3c8-cd48728ba4f8,NY,PreservedSpecimen,2897678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221044,
fa3dde57-24d2-415a-a7b1-a510fda97db3,NY,PreservedSpecimen,2897679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221045,
5862be13-e10c-420d-9b41-be4717a34a62,NY,PreservedSpecimen,2897680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221046,
fee7ee83-7dbd-44cb-ac44-8294818ebf45,NY,PreservedSpecimen,2897682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221048,
90d87e54-049e-4a31-8f48-16850276726b,NY,PreservedSpecimen,2897683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221049,
a4ff5881-6b48-4253-9bea-2f4a4511bc28,NY,PreservedSpecimen,2897684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221050,
5f9324c3-c7ab-4774-b539-4994c6d585a1,NY,PreservedSpecimen,2897685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221051,
83ec55b7-1456-4855-9f4a-79e060519451,NY,PreservedSpecimen,2897686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221052,
91bedf94-8cef-41de-b8a0-9864ca55dca3,NY,PreservedSpecimen,2897687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221053,
3cd94538-e5d7-415b-9d83-a72a787070ae,NY,PreservedSpecimen,2897688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221054,
705c53b9-087c-4146-9f67-33c30adfc558,NY,PreservedSpecimen,2897689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221055,
93204bae-8c68-4cc2-945e-84034b9c3620,NY,PreservedSpecimen,2897690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221056,
e693724a-ac5f-4292-b622-9f0dd7e57afe,NY,PreservedSpecimen,2897691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221057,
816558f0-a3b3-4873-8571-9ee301ae3f00,NY,PreservedSpecimen,2897692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221058,
25a77fdf-2026-46b7-b354-c62ee91c152b,NY,PreservedSpecimen,2897681,"E. S. Nixon",10906,1980,11,14,"North America","United States of America",Texas,"Hardin Co.","North-northeast of Silsbee, Tx w/in the Neches Bottom and Jack Gore Baygall units of the Big Thicket Nat'l Preserve",,,30.4519,-94.1105,"Georeferencing Quick Reference Guide, Version 2012",9882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,divaricatus,,"Scirpus divaricatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221047,http://sweetgum.nybg.org/images3/2332/998/02897681.jpg
