﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2636cf1e-71d7-44a3-addf-d8996f6c8ae5,NY,PreservedSpecimen,00956874,"J. Evangelista  de Oliveira",202,1940,10,7,"South America",Brazil,"Minas Gerais","Arcos Mun.","Agua Limpa, Calciolandia.",,,-20.2819,-45.5392,"Other source",25000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082436,http://sweetgum.nybg.org/images3/233/619/v-069-00956874.jpg
7715beed-4ae9-4e3a-ac9a-7b5d22c3c425,NY,PreservedSpecimen,250328,"J. E. Huber",67,1895,9,,"South America",Brazil,Pará,"Belém Mun.",,,,-1.4558,-48.5042,"Other source",48462,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,parvifolia,"Peperomia circinnata var. parvifolia C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697442,http://sweetgum.nybg.org/images3/480/351/00250328.jpg
1fcc6a9f-6226-44b8-b921-1877019ea8e5,NY,PreservedSpecimen,01397332,"E. Pereira",3264,1957,10,11,"South America",Brazil,Pará,"Belém Mun.","Parque do Museu Goeldi",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617945,http://sweetgum.nybg.org/images3/422/078/v-069-01397332.jpg
ef14b3a0-d607-4a06-98cf-152b96d06783,NY,PreservedSpecimen,01397331,"E. Pereira",3264,1957,10,11,"South America",Brazil,Pará,"Belém Mun.","No Parque do Museu Goeldi.",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617925,http://sweetgum.nybg.org/images3/422/077/v-069-01397331.jpg
986f10e3-4e2b-4372-9b4e-76ea9a682830,NY,PreservedSpecimen,559008,"B. Rambo",35257,1947,2,15,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Apartaos da Serra (Bom Jesus), ad viam Bom Jesus (Ararangua",1000,1000,-28.6681,-50.4167,"Other source",55856,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146114,http://sweetgum.nybg.org/images3/1627/891/00559008.jpg
45736f5f-a100-4eeb-9399-089defadd2d5,NY,PreservedSpecimen,559011,"W. Hoehne",s.n.,1935,7,31,"South America",Brazil,"São Paulo","Botucatu Mun.","Serra de Botucatú",,,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146117,http://sweetgum.nybg.org/images3/1627/893/00559011.jpg
362f3f98-dc0a-4df0-9377-fcb51426ef5e,NY,PreservedSpecimen,559012,"O. Handro",s.n.,1940,10,,"South America",Brazil,"São Paulo","Caraguatatuba Mun.",Caraguatatuba,,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146118,http://sweetgum.nybg.org/images3/1627/894/00559012.jpg
b56f2be2-d647-431f-bda5-848ae79a5489,NY,PreservedSpecimen,559009,"A. C. Brade",18030,1946,1,3,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botanico do Rio de Janeiro",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146115,http://sweetgum.nybg.org/images3/1627/892/00559009.jpg
4711644f-1a3b-4ed9-acb4-abf91089fadd,NY,PreservedSpecimen,00956872,"M. F. F. da Silva",1043,1983,4,9,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Localidade Bom Jesus (CEM), penetração à margem direita da BR 222 em frente ao km 100, a 12 km da rodovia, fazenda Codominas, às margens do Rio dos Sonhos.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082434,http://sweetgum.nybg.org/images3/233/618/v-069-00956872.jpg
3a9c99d6-02dd-47eb-a428-736d96731819,NY,PreservedSpecimen,559016,"R. Reitz",3276,1950,1,22,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Cambajuva, Sao Joaquim",1200,1200,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,orbicularis,"Peperomia circinnata var. orbicularis (C.DC.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275625,"http://sweetgum.nybg.org/images3/260/231/v-069-00559016-01.jpg | http://sweetgum.nybg.org/images3/260/232/v-069-00559016-02.jpg"
89878c5d-6b08-4a02-8097-3a428c541642,NY,PreservedSpecimen,559017,"R. Reitz",3276,1950,1,22,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Cambajuva, Sao Joaquim",1200,1200,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,orbicularis,"Peperomia circinnata var. orbicularis (C.DC.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275626,http://sweetgum.nybg.org/images3/1627/898/00559017.jpg
6c0ca3c0-2393-433e-b708-afcceada4b9c,NY,PreservedSpecimen,01397889,"J. Revilla",8389,1983,8,30,"South America",Brazil,Pará,"Tucuruí Mun.","área de desmatamento na margem direita.",,,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"M. Carvalho-Silva",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651898,http://sweetgum.nybg.org/images3/441/633/v-069-01397889.jpg
5ceadd11-b47c-43cd-9316-0f6e8cd552da,NY,PreservedSpecimen,559002,"E. M. Zardini",44018,1995,11,28,"South America",Paraguay,"Alto Paraná",,"Estancia Rio Bonito: Forest VI, south forest III (Rio Bonito on western side of swamp)",,,-25.6417,-54.8169,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146109,http://sweetgum.nybg.org/images3/3544/590/00559002.jpg
026183c4-ec9d-48c9-bfd1-52a077575c02,NY,PreservedSpecimen,559019,"R. A. Wasum",12027,1997,1,15,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Estrada para Caraúno",1200,1200,-28.6681,-50.4167,"Other source",55856,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,orbicularis,"Peperomia circinnata var. orbicularis (C.DC.) Yunck.",,"S. F. Smith",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275623,"http://sweetgum.nybg.org/images3/260/235/v-069-00559019-01.jpg | http://sweetgum.nybg.org/images3/260/236/v-069-00559019-02.jpg"
06e5bec0-a23d-4b8d-88f6-9056da47276d,NY,PreservedSpecimen,01397334,"G. T. Prance",P26489,1980,11,26,"South America",Brazil,Pará,,"Genipapo trail.  Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617949,http://sweetgum.nybg.org/images3/422/080/v-069-01397334.jpg
8732bb6d-4a09-4415-93e9-72d54cf35784,NY,PreservedSpecimen,559000,"P. J. M. Maas",5978,1984,10,7,"South America",Peru,"San Martín",,"Km 34 of road from Tarapoto to Juanjui",200,300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146106,http://sweetgum.nybg.org/images3/3544/588/00559000.jpg
c185f5d6-ed1c-4ab8-b9e4-da9f2ec7f87d,NY,PreservedSpecimen,559001,"L. J. Dorr",4785,1988,4,17,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Mesa de Canagua to Alto de La Aguada, ca. 23 k NW of Curbati",800,1400,8.575,-70.658,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146107,http://sweetgum.nybg.org/images3/3544/589/00559001.jpg
15a271f7-c071-4b14-9343-a1ce5517c159,NY,PreservedSpecimen,559020,"G. G. Hatschbach",12925,1965,10,12,"South America",Brazil,Paraná,"Maringá Mun.","Orto Florestal",,,-23.4256,-51.9383,"Other source",19250,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146105,http://sweetgum.nybg.org/images3/1627/899/00559020.jpg
605a952c-ad29-4d2b-9352-b62ca1a96c7c,NY,PreservedSpecimen,559013,"R. Reitz",3276,1950,1,22,"South America",Brazil,"Santa Catarina",,"Cambajuva - Sao Joaquim",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,orbicularis,"Peperomia circinnata var. orbicularis (C.DC.) Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275624,http://sweetgum.nybg.org/images3/1627/895/00559013.jpg
e64a7502-11ff-46ac-badf-c4a242188dab,NY,PreservedSpecimen,00956871,"O. de Carvalho",1,1956,,,"South America",Brazil,Maranhão,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082433,http://sweetgum.nybg.org/images3/1628/353/00956871.jpg
c7af762e-a90e-4095-b0b3-fd7f2d3de267,NY,PreservedSpecimen,558998,"T. A. Zanoni",35734,1985,10,23,"West Indies",Haiti,Nord,,"Massif du Nord: Chaine Bonnet Leveque: La sierra de Citadelle (de Milot) al norte; Morne Ste. Louise, la loma alta al norte de Morne La Ferriere (sitio de Citadelle)",700,700,19.58,-72.23,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"H. Saralegui Boza",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146110,
ad37157e-1f8a-4234-bd77-75efe0042227,NY,PreservedSpecimen,1370195,"A. H. Liogier",16502,1969,10,27,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, about 2 miles W of Cabarete.",20,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602652,
b0987c09-35a2-4f7b-8ea7-9d4f75913443,NY,PreservedSpecimen,1370194,"A. H. Liogier",26496,1977,2,12,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, Cabarete.",50,80,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602651,
b61090af-3b33-416e-ab54-b24067a24040,NY,PreservedSpecimen,01370193,"M. M. Mejía Pimentel",6345,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"15.1 Km from Punta Cana on the new road to Otra Banda.",120,130,18.57,-68.48,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602649,
b9196540-0e98-46fa-bbd5-2508b600af69,NY,PreservedSpecimen,559003,"M. H. Nee",39541,1990,10,29,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","E, side of Rio Surutu at crossing on road to El Carmen",320,320,-17.52,-63.675,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146101,http://sweetgum.nybg.org/images3/3544/591/00559003.jpg
9cda7a40-ec81-44d8-b881-60177b3903d6,NY,PreservedSpecimen,4121659,"S. Halloy",4333,1995,8,10,"South America",Bolivia,"Santa Cruz","Jose Miguel de Velasco Prov.","Bosque de margen del Rio Paragua tramo  entre desembarcadero hacia laguna Sicuri",230,230,-14.1953,-61.3951,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439233,http://sweetgum.nybg.org/images3/3548/653/04121659.jpg
dddfa9e9-ea6d-4b3c-a4c7-cf4db78e6a0b,NY,PreservedSpecimen,4121652,"J. Solomon",7796,1982,5,26,"South America",Bolivia,"El Beni","Vaca Diez Prov.","18.4 km E of Riberalta, then 1 km NE on old road to Cachuela Esperanza. Trail on right side of road.",230,230,-11.08,-65.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439226,http://sweetgum.nybg.org/images3/3548/646/04121652.jpg
4775e907-2502-4dac-9464-da5e0cacaf20,NY,PreservedSpecimen,4121658,"J. Solomon",12383,1984,9,29,"South America",Bolivia,"El Beni","Yacuma Prov.","Estacina El Porvenir. 51 km E of the Río Maniqui (San Borja) on the road to Trinidad.",250,250,-14.8,-66.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439232,http://sweetgum.nybg.org/images3/3548/652/04121658.jpg
719ab36f-8cdb-489b-996b-9622edc3b69c,NY,PreservedSpecimen,4121657,"M. H. Nee",38695,1990,9,10,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","(formerly part of Prov. Nuflo de Chavez), ca. 6 km W of Perseverancia.",275,,-14.73,-62.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439231,http://sweetgum.nybg.org/images3/3548/651/04121657.jpg
9ec2df60-5f1a-48f3-8d8f-7004301bf858,NY,PreservedSpecimen,03181197,"G. C. Lero",142,1994,8,12,"South America",Bolivia,"El Beni","José Ballivián Prov.","Ballivian, y Yacuma, Estación Biológica del Beni, comunidad Cero Ocho y Agua Negra.",200,200,-14.5,-66.62,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435433,http://sweetgum.nybg.org/images3/2526/875/03181197.jpg
a5959960-9ee3-4029-986c-5179374e70e5,NY,PreservedSpecimen,4121653,"S. G. Beck",6892,1981,7,20,"South America",Bolivia,"El Beni","José Ballivián Prov.","La Embocoda 3 kms hacia La Paz (San Borja ca. 25 kms hacia el SW)",250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439227,http://sweetgum.nybg.org/images3/3548/647/04121653.jpg
c768432b-6f74-45f5-b1a3-fba1ee785f1c,NY,PreservedSpecimen,04121649,"A. L. Woolston",1119,1959,9,13,"South America",Paraguay,,,"Alto Paraguay: Primavera.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439222,http://sweetgum.nybg.org/images3/3548/643/04121649.jpg
31b4fe0b-65a3-4a12-b66b-79ef5a5d1cfd,NY,PreservedSpecimen,4121656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,circinnata,,"Peperomia circinnata Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439230,http://sweetgum.nybg.org/images3/3548/650/04121656.jpg
