﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9528f94a-1675-4241-a008-c06cb4a6b038,NY,PreservedSpecimen,00963898,"M. Madsen",1365,2001,4,1,"North America","United States of America",Arizona,"Mohave Co.","Along road to Paws Pocket ca. 0.5 miles north of Paws Pocket.  Lake Mead National Monument",1050,1050,36.1976,-111.394,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063346,
f2cd1d7c-e14c-4fb2-a5cd-0bf9b66ef119,NY,PreservedSpecimen,00963899,"N. H. Holmgren",4354,1970,6,22,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Range, Mahogany Creek Canyon, 38 airline miles southwest of Denio.",2133.6,2133.6,41.5125,-118.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063351,
cc4e5b5c-6dad-45b4-a5e1-22014096b5be,NY,PreservedSpecimen,00963900,"D. E. Breedlove",58705,1983,5,14,"North America","United States of America",Nevada,"Lyon Co.","North edge of Sweetwater Mountains, 2 miles southeast of Desert Creek",2377.4,2377.4,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063355,
7f1f0903-e6e6-4318-ac21-82e2ed25893d,NY,PreservedSpecimen,00963901,"D. E. Breedlove",58597,1982,6,18,"North America","United States of America",Nevada,"Lyon Co.","North edge of Sweetwater Mountains 2 miles southeast of Desert Creek",2377.4,2377.4,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063358,
e4d0735f-fdaf-408b-986b-5e216ce78d12,NY,PreservedSpecimen,00963902,"M. J. Williams",82-41-7,1982,5,25,"North America","United States of America",Nevada,"Humboldt Co.","Southeast of Smoky Canyon, Calico Mountains",1524,1524,41.2221,-119.274,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063360,
cc6d1f5f-b40d-4043-bbdc-6221b695a2e1,NY,PreservedSpecimen,00963903,"P. Train",2794,1939,5,22,"North America","United States of America",Nevada,"Washoe Co.","1 mile north of Vya on road to Board Corrals, west margin of Long Valley",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063363,
fa74af7c-824d-4089-b717-7de8ff9772f4,NY,PreservedSpecimen,00963904,"A. P. Pinzl",13800,2001,4,26,"North America","United States of America",Nevada,"Lincoln Co.","Delmar Mountains, Cottonwood Wash drainage, 3.8 road miles from turnoff by Grassy Spring",1999,1999,37.5108,-114.75,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063366,
11c736c2-cf39-4bcb-8851-a60fbee850b4,NY,PreservedSpecimen,00963905,"L. C. Higgins",16605,1986,5,19,"North America","United States of America",Utah,"Washington Co.","Cottonwood Canyon east of Enterprise",,,37.5403,-113.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063378,
84414af0-281d-4ca1-b8f0-c612153277fc,NY,PreservedSpecimen,00963906,"D. Cann",297,2001,5,14,"North America","United States of America",Utah,"Kane Co.","At fork in Deer Springs Road",,,37.2764,-112.366,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063382,
deada869-3a25-4e58-b91a-386e16504895,NY,PreservedSpecimen,00963909,"S. L. Welsh",20311,1981,4,12,"North America","United States of America",Utah,"Utah Co.","Orem, 129 N 1000 E",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063417,
c5d4015a-0824-4b99-9702-5884500527e9,NY,PreservedSpecimen,00963910,"A. Taye",1891,1984,5,11,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns., Table Grounds",1935,1935,38.32,-112.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063418,
56288038-8db5-4688-a5f9-0eb1956fee31,NY,PreservedSpecimen,00963911,"K. H. Thorne",4801A,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Logan River Franklin Basin Road. Crab Ridge, 0.5 mile south of Utah-Idaho border.",2286,2286,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063420,
68e03ae4-0f51-4d3d-95a2-b5240b1c6690,NY,PreservedSpecimen,00963912,"L. C. Higgins",16842,1986,6,4,"North America","United States of America",Utah,"Iron Co.","Just east of the Utah-Nevada state line, Bull Valley Mountains",1815,1815,37.61,-113.98,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063423,
f3158051-bd29-4da3-8b2c-c4b02bde5c87,NY,PreservedSpecimen,00963913,"L. C. Higgins",16605,1986,5,19,"North America","United States of America",Utah,"Washington Co.","Cottonwood Canyon east of Enterprise",,,37.5403,-113.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063425,
406101e8-d5b7-4cf1-a998-3f6fa9539007,NY,PreservedSpecimen,00963914,"P. L. Packard",80-3,1980,4,13,"North America","United States of America",Oregon,"Malheur Co.","Runaway Gulch: at the head of Leslie Gulch on the southeastern end of Owyhee Reservoir",1402,1402,43.3138,-117.218,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063427,
5b0db2ad-c13c-494d-bf43-e1e20900e678,NY,PreservedSpecimen,00963915,"P. L. Packard",80-4,1980,4,13,"North America","United States of America",Oregon,"Malheur Co.","In Dago Gulch; off Leslie Gulch on the south-eastern end of Owyhee reservoir",1158,1158,43.2847,-117.258,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063432,
b8edfacc-01fc-4b19-8f4c-7c6eb8e9bfff,NY,PreservedSpecimen,00963916,"W. W. Eggleston",6762,1911,5,29,"North America","United States of America",California,"Lassen Co.","Vicinity of Doyle Station",1290,1290,40.0281,-120.104,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063436,
62f8f988-9be7-47b8-a820-2066de633fb6,NY,PreservedSpecimen,00963917,"A. Taye",371,1979,4,28,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, North Willow Canyon.",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063439,
debf8da0-a662-42d0-b92f-0c0cb3c29a9f,NY,PreservedSpecimen,00963918,"A. Taye",454,1979,6,4,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, North Willow Canyon",2408,2408,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063444,
2609972e-e787-44f4-9f10-3e8723683650,NY,PreservedSpecimen,00963920,"N. H. Holmgren",8315,1976,6,30,"North America","United States of America",Utah,"Uintah Co.","East end of the Uinta Mountains, Kane Hollow, 28 km (17.5 mi) airline distance north of Vernal.",2620,2620,40.72,-109.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063450,
4c373ce6-eed6-4eb3-b440-b32addffcd3d,NY,PreservedSpecimen,00963921,"E. Palmer",311,1877,,,"North America","United States of America",Utah,,"South Utah",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063461,
290b9283-4273-43f7-8d90-dd96b063343a,NY,PreservedSpecimen,00963922,"L. N. Goodding",848,1902,5,17,"North America","United States of America",Utah,,"Pine Valley Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063548,
2315e29f-0d11-4cc1-b418-98d56fe3ba00,NY,PreservedSpecimen,00963924,"C. P. Smith",2359,1911,5,8,"North America","United States of America",Utah,"Cache Co.","Ayde Park - fields southwest",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063555,
58fd9b0f-10d7-4d04-a211-95c215657f81,NY,PreservedSpecimen,00963925,"F. W. Gould",1742,1942,5,10,"North America","United States of America",Utah,"Washington Co.","Two miles northwest of Pine Valley",1981,1981,37.4116,-113.54,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063566,
cdc1c77f-62fa-4e61-936c-3b9a085bf565,NY,PreservedSpecimen,00963926,"L. C. Higgins",5293A,1972,5,17,"North America","United States of America",Utah,"Washington Co.","Near Lost Peak and south Pass, southwest of Enterprise",,,37.4619,-113.913,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063569,
8b5f1953-0ad7-4f3c-92e3-cf41f112751c,NY,PreservedSpecimen,00963927,"N. H. Holmgren",5071,1971,6,7,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, 0.8 miles on Diamond Mountain Plateau Road from Utah Highway 44, the junction of which is 23.8 miles north of Vernal",2493,2493,40.72,-109.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063571,
c0c8b52a-2ce8-4beb-aa84-1a7ac3f3288e,NY,PreservedSpecimen,00963931,"S. G. Stokes",,1900,6,1,"North America","United States of America",Utah,,"Benches near Salt Lake",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063582,
269b1119-0e41-41f9-9dfe-51ade61104ed,NY,PreservedSpecimen,00963932,"F. E. Leonard",10/9,1884,4,26,"North America","United States of America",Utah,,"In the vicinity of Salt Lake City, Bench near city",1372,1372,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063590,
f788b701-3725-4afd-a901-d2cab5266ccb,NY,PreservedSpecimen,00963933,"A. I. Mulford",12,1898,4,19,"North America","United States of America",Utah,,"Logan Canon",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063592,
2eda6956-8492-4c57-beb8-5b863813fcac,NY,PreservedSpecimen,00963935,"M. E. Jones",1684,1880,4,28,"North America","United States of America",Utah,,Fillmore,1524,1524,38.9689,-112.324,"GEOLocate Web Application",3977,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063595,
29649375-6645-4e72-a21e-cf6f2fa76787,NY,PreservedSpecimen,00963936,"A. Cronquist",8144,1959,4,23,"North America","United States of America",Oregon,"Malheur Co.","22 miles south of Juntura",1066.8,1066.8,43.5009,-118.182,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063743,
8ecce3f6-69ed-4292-ac7e-988442630ef2,NY,PreservedSpecimen,00963937,"V. E. Grant",9802,1956,5,18,"North America","United States of America",California,"Lassen Co.","About 8 miles south of Madeline",1280,1280,40.9351,-120.476,"GEOLocate Web Application",10728,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063747,
ccf2ad72-580d-437a-917b-c7b311759d64,NY,PreservedSpecimen,00963938,"J. L. Reveal",342,1962,6,12,"North America","United States of America",California,"Mono Co.","1 mile south of the old U.S. Forest Service warehouse on the road to Sherwin Creek from Mammoth Lake",,,37.6305,-118.983,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063751,
4c8cc67a-5dee-422a-9e55-c9499ade85ab,NY,PreservedSpecimen,00963939,"J. H. Christ",17299,1948,4,30,"North America","United States of America",Idaho,"Owyhee Co.","17 miles southwest Marsing, on Highway #95.  On shale point near divide of Squaw and Sucker Creeks",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063756,
b3f2e760-f250-4480-a5de-1de0f6528f9b,NY,PreservedSpecimen,00963940,"J. H. Christ",9591,1938,5,19,"North America","United States of America",Idaho,"Owyhee Co.","3 miles northwest of Grandview",,,43.0124,-116.15,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063780,
d59210cb-5a26-4652-baba-b22f784b8c66,NY,PreservedSpecimen,00963941,"J. H. Christ",8020,1937,6,26,"North America","United States of America",Idaho,"Twin Falls Co.","Roseworth Reservoir",,,42.3398,-114.916,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063783,
915f1a5c-2945-4fbf-aef3-4eb22823e56b,NY,PreservedSpecimen,00963942,"J. H. Christ",4477,1934,5,24,"North America","United States of America",Idaho,"Ada Co.",Boise,,,43.6126,-116.211,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063785,
f90a0795-660a-432f-ba27-6735a84365fe,NY,PreservedSpecimen,00963945,"J. A. Clark",18,1911,5,26,"North America","United States of America",Idaho,,Boise,877.8,877.8,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064184,
03d651dc-6fb0-4eac-aeed-e40bcaa1fefb,NY,PreservedSpecimen,00963946,"J. H. Christ",14093,1943,6,17,"North America","United States of America",Idaho,"Owyhee Co.","26 miles southwest of Grandview.  On west slope of Poison Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064219,
dfac772d-f83e-476f-8bed-63ea0e3e6bd9,NY,PreservedSpecimen,00963947,"R. J. Davis",3043,1941,5,8,"North America","United States of America",Idaho,"Bannock Co.","West of Pocatello",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064224,
f117339a-5d52-4071-be53-92e085d0ab40,NY,PreservedSpecimen,00963949,"R. D. Bratz",,1959,4,3,"North America","United States of America",Idaho,"Gem Co.","Slopes of Freezeout Mountain, south of Emmett",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064236,
60c15c8e-29b4-4ac8-a882-283fe3653238,NY,PreservedSpecimen,00963950,"H. M. Tucker",,1948,4,4,"North America","United States of America",Idaho,"Owyhee Co.","Jump Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,"P. L. Packard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064240,
3fce5642-10cb-4bc7-a3c4-354361e2bd26,NY,PreservedSpecimen,00963951,"P. L. Packard",70-23,1970,4,9,"North America","United States of America",Idaho,"Owyhee Co.","10-OW7.  To top of hill",,,43.09,-117.017,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064243,
7bdaccc7-cfeb-4d10-9185-781ffe197e4a,NY,PreservedSpecimen,00963952,"A. Cronquist",8212,1959,5,11,"North America","United States of America",Oregon,"Klamath Co.","27 miles northeast of Klamath Falls near Bly Pass",1372,1372,42.5009,-121.408,"GEOLocate Web Application",21962,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064251,
9fcfff3a-3a83-4ef9-8b0d-9b2ee8d42271,NY,PreservedSpecimen,00963953,"R. D. Bratz",B178-109,1964,6,2,"North America","United States of America",Idaho,"Owyhee Co.","Reynold Creek Watershed.  Between silted in stock pond and gauge #109",1524,1524,43.16,-116.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,"R. D. Bratz",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064253,
66d71155-cc4c-44b2-a3ec-34bb8147a875,NY,PreservedSpecimen,00963954,"R. D. Bratz",B178-21,1964,6,20,"North America","United States of America",Idaho,"Owyhee Co.","Reynolds Creek Watershed.  Near Cattle Creek, above Gauge 45",1250,1250,43.2499,-116.798,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,"R. D. Bratz",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064262,
