﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39471c22-d699-4fa6-90a8-692fe10a166f,NY,PreservedSpecimen,02920801,"R. Decandido",CP1,2006,8,31,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383604,
08780f81-7665-48bb-8f1e-5edb52ad1d70,NY,PreservedSpecimen,04003938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4304386,
42b9dae9-0aed-4e39-b985-15bbe03b72af,NY,PreservedSpecimen,1896906,"N. Taylor",7945,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122504,
23062b99-a0d3-468c-be05-de4c8a13d34e,NY,PreservedSpecimen,02269364,"S. A. Mori",27990,2015,8,21,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"C. A. Gracie",2015,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696869,http://sweetgum.nybg.org/images3/1828/069/02269364.jpg
fd3d56d1-c17d-4dc5-bec1-caabc8cd81fb,NY,PreservedSpecimen,1896850,"O. A. Phelps",1013,1914,7,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122448,http://sweetgum.nybg.org/images3/1095/321/01896850.jpg
0d267a41-4b4a-46fa-8210-92a47104aaea,NY,PreservedSpecimen,03083343,"V. Bustamante",920,2016,8,27,"North America","United States of America","New York","Suffolk Co.","Ranch Road",,,41.0538,-71.8971,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318383,http://sweetgum.nybg.org/images3/2401/627/03083343.jpg
2b039d93-8948-413e-85c5-0e5af55f1f0e,NY,PreservedSpecimen,1042586,"D. E. Atha",6054,2007,10,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",220,220,41.4511,-73.6213,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181871,http://sweetgum.nybg.org/images3/1095/178/01042586.jpg
113d0a1f-8d96-4289-815a-23100db4bac0,NY,PreservedSpecimen,1896887,"M. H. Nee",37817,1989,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, open areas around parking lot at train station.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122485,http://sweetgum.nybg.org/images3/1095/357/01896887.jpg
140c89ce-3ea8-476f-ae8a-1bedd0a21957,NY,PreservedSpecimen,1896853,"M. H. Nee",43856,1993,9,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, dump area of clippings & plant debris",,,40.859,-73.873,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122451,http://sweetgum.nybg.org/images3/1095/324/01896853.jpg
cf733b2e-7c37-4a5b-8217-9bec28b633ed,NY,PreservedSpecimen,1169986,"M. H. Nee",54699,2006,11,1,"North America","United States of America","New York","Bronx Co.","Bronx, The New York Botanical Garden",26,26,40.8611,-73.8731,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122432,http://sweetgum.nybg.org/images3/1095/189/01169986.jpg
22a78c1f-919e-4a81-a5c9-b7a48f0c346e,NY,PreservedSpecimen,1896861,"M. H. Nee",50928,2000,8,28,"North America","United States of America",Maine,"Aroostook Co.",,,,47.25,-68.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122459,http://sweetgum.nybg.org/images3/1095/332/01896861.jpg
cc8e6763-a014-47bc-b86f-6ee275bbbba2,NY,PreservedSpecimen,2831734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135804,http://sweetgum.nybg.org/images3/3836/434/02831734.jpg
a0f57179-173a-45e8-a26e-a9753e77267e,NY,PreservedSpecimen,00360538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906793,http://sweetgum.nybg.org/images3/884/945/00360538.jpg
5ad5bcda-1b29-436c-847c-c3993b6ad547,NY,PreservedSpecimen,03350541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559048,http://sweetgum.nybg.org/images3/3718/870/03350541.jpg
ff309439-1eec-4eb1-a551-03a65e31fca5,NY,PreservedSpecimen,1896934,"C. F. Parker",,1879,9,19,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122532,http://sweetgum.nybg.org/images3/1095/400/01896934.jpg
f49a0ad1-9beb-453b-b776-e1ed235eb9bb,NY,PreservedSpecimen,1896950,"W. H. Witte",s.n.,1931,10,17,"North America","United States of America","New Jersey","Camden Co.","Coopers Point R.R. Freightyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122548,http://sweetgum.nybg.org/images3/1095/415/01896950.jpg
