﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06908761-b651-47a5-b971-7d64287cc072,NY,PreservedSpecimen,3167383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443540,
0b110a34-1c9a-485e-98ca-945bca4d2222,NY,PreservedSpecimen,3167384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443541,
893a5a72-4ec3-4fc7-b4c9-af07c14d381d,NY,PreservedSpecimen,3167385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443542,
eea08afb-2d78-471b-9f96-f2bf8f7c1f6e,NY,PreservedSpecimen,3167387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443544,
dc262138-9df2-422f-b58d-0d2abbce3ba5,NY,PreservedSpecimen,3167388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443545,
b9f1c34c-72ce-4b88-8b45-291bfe2ede6b,NY,PreservedSpecimen,3167389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443546,
8f1a9b91-4e93-43ed-9a97-5632a65ba4bd,NY,PreservedSpecimen,3167390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443547,
a5128778-bf9e-4e37-b0ce-3368e1136a95,NY,PreservedSpecimen,3167364,Forster,s.n.,1859,3,5,"North America","United States of America","South Carolina",,Georgetown,,,33.3768,-79.2945,"GEOLocate Web Application",5259,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443521,http://sweetgum.nybg.org/images3/2634/392/03167364.jpg
50261b43-0a82-447f-9014-36f2adb94179,NY,PreservedSpecimen,3167380,"M. G. McCarthy",9,1885,8,,"North America","United States of America","North Carolina",,"Habitat in Oriente Carolina Septentrionalis, locis paludosis",,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443537,http://sweetgum.nybg.org/images3/2634/408/03167380.jpg
5663a73a-8b1f-41eb-8606-883704bad98e,NY,PreservedSpecimen,3167386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Hydroleaceae,Hydrolea,quadrivalvis,,"Hydrolea quadrivalvis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443543,http://sweetgum.nybg.org/images3/2634/414/03167386.jpg
