﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d4a2ca3-f435-4e2b-812c-a72d64c8158e,NY,PreservedSpecimen,3115714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363602,http://sweetgum.nybg.org/images3/2447/342/03115714.jpg
abe5b7a9-9b94-40cb-8f91-3b6d1c0df321,NY,PreservedSpecimen,3115721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363609,http://sweetgum.nybg.org/images3/2462/184/03115721.jpg
a8ac1720-31fd-4345-82e9-614ac12473de,NY,PreservedSpecimen,3115726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363614,http://sweetgum.nybg.org/images3/2462/189/03115726.jpg
33826ee3-b56f-4724-ae2e-e6d34e3a4775,NY,PreservedSpecimen,3115728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363616,http://sweetgum.nybg.org/images3/2462/191/03115728.jpg
7268d356-f289-4241-a933-7753163acb8a,NY,PreservedSpecimen,3115735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363623,http://sweetgum.nybg.org/images3/2462/198/03115735.jpg
c5da550d-510b-46a8-987b-e3638e9fd2cd,NY,PreservedSpecimen,3115738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363626,http://sweetgum.nybg.org/images3/2462/201/03115738.jpg
054a3346-5893-4837-b729-8675e53759bd,NY,PreservedSpecimen,3115745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363633,http://sweetgum.nybg.org/images3/2462/208/03115745.jpg
9fd06342-9655-4cd2-b124-d65cd4c93ba4,NY,PreservedSpecimen,3115748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363636,http://sweetgum.nybg.org/images3/2462/211/03115748.jpg
74bf04b2-f615-4488-960a-6bdf0cd14a34,NY,PreservedSpecimen,3115752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363640,http://sweetgum.nybg.org/images3/2462/215/03115752.jpg
61597ee4-0fa3-4015-bce9-2b7fb521c991,NY,PreservedSpecimen,3115753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363641,http://sweetgum.nybg.org/images3/2462/216/03115753.jpg
9d7dad2e-d793-4e83-8367-50526f3e6ee2,NY,PreservedSpecimen,3115754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363642,http://sweetgum.nybg.org/images3/2462/217/03115754.jpg
5c198e70-2c64-4aed-9f18-be63878376e2,NY,PreservedSpecimen,3115755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363643,http://sweetgum.nybg.org/images3/2462/218/03115755.jpg
77fa1460-73d9-483e-a5c9-e8fac7ad875d,NY,PreservedSpecimen,3115756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363644,http://sweetgum.nybg.org/images3/2462/219/03115756.jpg
0cf62949-fdb4-4d48-8c8a-bda748459321,NY,PreservedSpecimen,3115761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363649,http://sweetgum.nybg.org/images3/2462/224/03115761.jpg
ec9a3ab5-0ba8-43fd-95e9-85eed39b4d2f,NY,PreservedSpecimen,3115764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363652,http://sweetgum.nybg.org/images3/2462/227/03115764.jpg
