﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51049ed4-9f4d-4bd2-a585-ecc28c7e5b6d,NY,PreservedSpecimen,314372,"P. L. Redfearn, Jr.",2819,1956,11,21,"North America","United States of America",Florida,"Leon Co.","Near Road 369 ca. 9 miles south of Tallahassee",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97938,
958d5b37-2801-4206-be27-c96d952b1ed1,NY,PreservedSpecimen,314375,"P. L. Redfearn, Jr.",2060,1956,4,27,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, about 11 miles south of Tallahassee",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97939,
02b1b4dd-5f66-44e9-9d4e-bfd5def2290f,NY,PreservedSpecimen,314373,"R. O. S. Breen",766,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.",,,,30.4235,-83.9005,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97940,
9521cadf-426f-498b-bbea-5357bd40711d,NY,PreservedSpecimen,314369,"R. O. S. Breen",1382,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97941,
a8fb00dc-fc0d-495f-9c91-6ca15189aef4,NY,PreservedSpecimen,314371,"R. O. S. Breen",766,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.",,,,30.4235,-83.9005,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97942,
f8f55bc2-444f-4e68-a9db-c867ead9f555,NY,PreservedSpecimen,314368,"R. O. S. Breen",766,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.",,,,30.4235,-83.9005,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97950,
5345ec7b-7694-4b4d-a25b-7fc563b45394,NY,PreservedSpecimen,314367,"J. D. Smith",,1878,3,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97932,
548ba063-6adc-4b1b-89b8-ece0373e0726,NY,PreservedSpecimen,314381,"W. D. Reese",6364,1963,5,4,"North America","United States of America",Louisiana,"Lafayette Parish","5 miles northeast of Lafayette, 4 miles northwest of Breaux Bridge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97936,
c0b10d1d-b07b-4daa-b114-151d052434a5,NY,PreservedSpecimen,314361,"R. A. Pursell",653,1956,5,31,"North America","United States of America",Florida,"Columbia Co.","Vicinity of Ichatucknee Springs, 5 miles NE of Hildreth",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97943,
ac68966a-4e6b-48b4-8d32-88213d025db4,NY,PreservedSpecimen,314377,"J. P. Naylor",,1904,2,29,"North America","United States of America",Indiana,"Putnam Co.","Woodruff's spring, northeast of Greencastle",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97927,
a4469c24-316c-41ff-8a4c-743906944f04,NY,PreservedSpecimen,314378,"J. P. Naylor",,1905,3,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97928,
a6635dcf-d5fe-431f-aec7-a1b4ba73afca,NY,PreservedSpecimen,314379,,,1907,3,20,"North America","United States of America",Indiana,"Putnam Co.","Woodruff's woods north of Greencastle",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97929,
ab61d5a0-51b5-404d-80cf-2c288b51e04d,NY,PreservedSpecimen,314362,"W. H. Welch",17954,1954,9,4,"North America","United States of America",Florida,"Columbia Co.","Cedar Head Spring",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97946,
6b13481d-0c88-479a-b7cf-b0d5d330b570,NY,PreservedSpecimen,314363,"W. H. Welch",17956,1954,9,4,"North America","United States of America",Florida,"Columbia Co.","Cedar Head Spring",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97945,
9d670d38-8595-48f3-aea4-80b6a24d3acc,NY,PreservedSpecimen,314366,"W. H. Welch",17980,1954,9,4,"North America","United States of America",Florida,"Columbia Co.","Cedar Head Spring",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97949,
aea25778-417c-40f8-9eee-00446abbcbce,NY,PreservedSpecimen,314364,"W. H. Welch",17957,1954,9,4,"North America","United States of America",Florida,"Taylor Co.","Cedar Head Spring",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97947,
034e34fe-881c-4570-ab34-87b78a6c4afb,NY,PreservedSpecimen,314365,"W. H. Welch",17958,1954,9,4,"North America","United States of America",Florida,"Columbia Co.","Cedar Head Springs",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97948,
c847dbe6-3920-42f9-91a9-4ce04ef11eb9,NY,PreservedSpecimen,314374,"P. C. Standley",12931,1916,2,29,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97930,
9f18676b-560f-4578-a25a-4d2929c1365f,NY,PreservedSpecimen,314382,,,1900,10,4,"North America","United States of America",Massachusetts,"Worcester Co.",Shrewsbury,,,42.296,-71.7131,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,hallianus,,"Fissidens hallianus (Sull. & Lesq.) Mitt.",,"R. A. Pursell",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97935,
