﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1db31b41-76be-4350-8cf5-50b468b319e3,NY,PreservedSpecimen,1032098,"J. G. Jardim",436,1994,4,28,"South America",Brazil,Bahia,"Uruçuca Mun.","Ca. de 6 Km ao S do Distrito de Serra Grande em direção ao povoado do Retiro.",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"G. A. Romero",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190492,http://sweetgum.nybg.org/images3/722/057/01032098.jpg
675b32af-265c-4dc2-87f9-9db1608bf2da,NY,PreservedSpecimen,1546493,"M. Silva",2289,1969,8,17,"South America",Brazil,Pará,"Santarém Mun.","Santarém, Km 35 da estrada do Palhão, Acampamento do Igarapé Curupira",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"M. W. Chase",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868078,http://sweetgum.nybg.org/images3/722/084/01546493.jpg
46b73c34-17cc-4848-a6bf-a14df87aa367,NY,PreservedSpecimen,533668,"S. A. Mori",21229,1990,6,9,"South America",Brazil,Amazonas,,"Rio Negro, near Porto de Pagodao in the Parana de Anavilhanas",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Polystachya,foliosa,,"Polystachya foliosa (Hook.) Rchb.f.",,"L. N. Peraza-Flores",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196557,http://sweetgum.nybg.org/images3/1940/218/00533668.jpg
eac6bfc1-c4b0-47d7-bf28-0a8878a88b54,NY,PreservedSpecimen,1546505,"S. A. Mori",22420,1992,6,20,"South America",Brazil,Amazonas,,"Rio Negro. Ponta do Pagodão.",,,-2.87,-60.48,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"E. A. Christenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868057,http://sweetgum.nybg.org/images3/722/096/01546505.jpg
2ae61176-d0e2-44ce-bc79-b81b08d74e17,NY,PreservedSpecimen,1032099,"A. M. V. de Carvalho",4497,1994,4,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva da Brasil Holanda de Ind. S/A. Entrada no Km 22 da Rod. Eunapólis/P. Seguro. Ca. 9.5 Km na entrada. Mata Higrófila Sul Baiana.",,,-16.4625,-39.3253,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"G. A. Romero",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190495,http://sweetgum.nybg.org/images3/722/058/01032099.jpg
d2934c83-d959-462c-86ba-9a64fa4c6221,NY,PreservedSpecimen,1546489,"J. L. Jaramillo",159,1978,3,23,"South America",Ecuador,Napo,,Coca,220,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"M. W. Chase",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867735,http://sweetgum.nybg.org/images3/722/080/01546489.jpg
d86d1ae4-db31-4e22-88c5-34a2162a911d,NY,PreservedSpecimen,1546494,"J. L. Jaramillo",14815,1992,7,15,"South America",Ecuador,Sucumbíos,,"Estación Científica Cuyabeno. Coleccines en Aucacocha",220,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"E. A. Christenson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868206,http://sweetgum.nybg.org/images3/722/085/01546494.jpg
0dc5d6ec-1a73-41bc-83bf-401dd174fc19,NY,PreservedSpecimen,1546480,"B. Maguire",s.n.,1948,12,,"South America",Venezuela,Amazonas,,"Cerro Sipapao (Paráque)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"C. Schweinfurth",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867828,http://sweetgum.nybg.org/images3/722/071/01546480.jpg
da29be1d-bc80-4953-90a0-baa212f2bafa,NY,PreservedSpecimen,1546486,"G. Klug",3622,1934,5,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"M. W. Chase",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867789,http://sweetgum.nybg.org/images3/722/077/01546486.jpg
936883e9-7995-4a0f-b9c5-f980d9db14b3,NY,PreservedSpecimen,1546485,"G. Klug",1193,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"M. W. Chase",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867800,http://sweetgum.nybg.org/images3/722/076/01546485.jpg
a13301d7-46d7-4a7e-bc79-df129b2108eb,NY,PreservedSpecimen,1546479,"R. E. Schultes",12523,1951,6,16,"South America",Colombia,Amazonas,,"Vaupés. Río Apaporis: entre el Río Pacoa y el Río Kananarí. Soratama",250,,0.071602,-71.1582,"Georeferencing Quick Reference Guide, Version 2012",22591.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867834,http://sweetgum.nybg.org/images3/722/070/01546479.jpg
4cef1ddd-4262-4fff-8875-c20af056f7ec,NY,PreservedSpecimen,1075137,"H. Leng",246,1922,11,28,"South America",Guyana,,,"Kurupung, along the upper Mazxaruni River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"G. A. Romero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288233,http://sweetgum.nybg.org/images3/3544/743/01075137.jpg
51897ce0-cf3e-425a-b93f-a73e693287a1,NY,PreservedSpecimen,1546496,"T. W. Henkel",5142,1994,3,12,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts; Sipu River 8-10 km from juncture with Essequibo River",250,,1.42,-58.85,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"E. A. Christenson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868094,http://sweetgum.nybg.org/images3/722/087/01546496.jpg
56caef54-77d6-4c07-bef7-2702d086eb6d,NY,PreservedSpecimen,1546492,"J. M. Schunke-Vigo",145,1935,1,30,"South America",Peru,Loreto,,"Gamitanacocha, Río Mazán",100,125,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"C. Schweinfurth",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868345,http://sweetgum.nybg.org/images3/722/083/01546492.jpg
e17c7ede-daab-4572-af88-1f651c9a2f67,NY,PreservedSpecimen,1546509,"H. García-Barriga",15782,1958,6,23,"South America",Colombia,Vaupés,,"Río Kuduyarí: Riberas del río",300,,1.32843,-70.5157,"Georeferencing Quick Reference Guide, Version 2012",32862,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"L. A. Garay",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868159,http://sweetgum.nybg.org/images3/722/100/01546509.jpg
f1a6c19b-2441-49a7-808a-2959f2c6e55c,NY,PreservedSpecimen,1546481,"J. M. Schunke-Vigo",3051,1969,5,17,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Boquerón de Padre Abad. Dtto. Padre Abad.",400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"R. L. Dressler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867822,http://sweetgum.nybg.org/images3/722/072/01546481.jpg
29e97faa-097f-4de4-badf-4a2ca7664020,NY,PreservedSpecimen,1546503,"S. T. McDaniel",32118,1984,1,10,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Punchana. Río Momón, mouth to Porvenir.",90,95,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868349,http://sweetgum.nybg.org/images3/722/094/01546503.jpg
bf24ead5-6d0f-4357-baec-5a099b684bd7,NY,PreservedSpecimen,1546510,"J. M. Schunke-Vigo",3051,1969,5,17,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Boquerón de Padre Abad, Dtto. Padre Abad",400,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"R. L. Dressler",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868293,http://sweetgum.nybg.org/images3/722/101/01546510.jpg
bae7317b-85b7-4454-9c8f-91ee4f62cae1,NY,PreservedSpecimen,1546508,"M. Rimachi Y.",4898,1980,3,12,"South America",Peru,Loreto,"Maynas Prov.","Río Momón, Caserio de Santa Rosa",110,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"S. T. McDaniel",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868331,http://sweetgum.nybg.org/images3/722/099/01546508.jpg
d9fbc441-4785-44c9-bd47-8bb1b7427903,NY,PreservedSpecimen,1546507,"M. Rimachi Y.",4337,1979,3,16,"South America",Peru,Loreto,"Maynas Prov.","Río Momón (trib. Río Nanay) trocha de la quebrada de Polis",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"S. T. McDaniel",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868354,http://sweetgum.nybg.org/images3/722/098/01546507.jpg
8c7529c5-3d21-462b-9637-00b90adbb52f,NY,PreservedSpecimen,1546482,"J. Revilla",2577,1977,5,14,"South America",Peru,Loreto,"Maynas Prov.","Ríi Itaya, cerca a Palo Seco",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"C. H. Dodson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867819,http://sweetgum.nybg.org/images3/722/073/01546482.jpg
17c8f3c1-acf0-425a-a888-9b6f8119974f,NY,PreservedSpecimen,1546487,"J. Revilla",456,1976,3,30,"South America",Peru,Loreto,"Maynas Prov.","Río Nany; frente a Santa Clara (caserio) Sacarita de Aucococha.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"C. H. Dodson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867761,http://sweetgum.nybg.org/images3/722/078/01546487.jpg
5c1561f2-0347-4d7e-8a38-dbc3a3cf1118,NY,PreservedSpecimen,1546490,"J. M. Schunke-Vigo",5987,1973,4,10,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alavarado; San Juan de Pacayzapa, al este del Puente (Carretera de Moyobamba).",900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"E. A. Christenson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867714,http://sweetgum.nybg.org/images3/722/081/01546490.jpg
18710fe3-f75e-44bf-884a-e4afe39a4274,NY,PreservedSpecimen,1546499,"W. A. Palacios",11182,1993,9,6,"South America",Ecuador,Esmeraldas,"Eloy Alfaro (Canton)","Reserva Ecológica Cotacachi-Cayapas, Charco Vicente. Río San Miguel, afluente del Río Cayapas.",150,,0.72,-78.88,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"J. T. Atwood",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868185,http://sweetgum.nybg.org/images3/722/090/01546499.jpg
128c91a4-44e7-43c3-a798-8eda04cdd2c9,NY,PreservedSpecimen,1546504,"D. Rubio",1490,1991,4,15,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Comunidad Balsareño a 10 km al Este de Ricaurte. Reserva AWA.",80,,1.15,-78.52,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"E. A. Christenson",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868171,http://sweetgum.nybg.org/images3/722/095/01546504.jpg
47cae5b3-7e3b-4638-8881-b320f4b0237c,NY,PreservedSpecimen,1546500,"C. Aulestia",1076,1993,1,21,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Reserva Etnica Awá. Parroquia Ricaurte. Centro Pambilar.",500,,1.13,-78.6,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Koellensteinia,graminea,,"Koellensteinia graminea (Lindl.) Rchb.f.",,"J. T. Atwood",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868254,http://sweetgum.nybg.org/images3/722/091/01546500.jpg
