﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdd1a4e3-a6f7-41cd-8643-ae6f73605fce,NY,PreservedSpecimen,01253568,"P. Kukle",78,1989,11,23,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, 90 Km. N de Manaus, Rodovia BR-174, Km 72, depois 6 Km Oeste da BR, Fazenda Dimona.",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515089,http://sweetgum.nybg.org/images3/364/539/v-146-01253568.jpg
46ed0867-6474-43ec-abcb-ef6795bc0638,NY,PreservedSpecimen,348348,"S. A. Mori",15403,1983,3,27,"South America","French Guiana",Saint-Laurent-du-Maroni,,"La Fumée, near junction with Antenne Nord.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684079,
deaedf8a-4ac2-4a1c-93ca-656ee8229d73,NY,PreservedSpecimen,348350,"S. A. Mori",15232,1982,11,22,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül: Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1983,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684076,
9a7caed2-f27b-4ad9-95d8-ff92a86291d3,NY,PreservedSpecimen,348351,"S. A. Mori",15254,1982,11,23,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül: Monts La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1983,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684077,
a85cd611-14cd-4a3e-a412-7a30438bf905,NY,PreservedSpecimen,348349,"S. A. Mori",15461,1983,3,31,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Anntenne Nord de La Fumée.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684078,
281c4644-b5de-4224-9b10-ef69b24eeece,NY,PreservedSpecimen,01253570,"J. M. Pires",50346,1961,8,15,"South America",Brazil,Amapá,,"Porto Platón.",67,67,0.73,-51.37,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1966,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515091,http://sweetgum.nybg.org/images3/364/541/v-146-01253570.jpg
cdfe5ef9-239a-470a-a5ca-0d7f73c1bf93,NY,PreservedSpecimen,903508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066975,http://sweetgum.nybg.org/images3/207/041/v-146-00903508.jpg
1fffe57d-7ff4-4443-8369-fef7662a9c23,NY,PreservedSpecimen,903509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066976,http://sweetgum.nybg.org/images3/207/042/v-146-00903509.jpg
5430fcec-18ba-4ee1-bfff-1557385e6422,NY,PreservedSpecimen,903510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066977,http://sweetgum.nybg.org/images3/207/043/v-146-00903510.jpg
c5b83fdd-07cd-4e5b-b900-7494c06b2b43,NY,PreservedSpecimen,903511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066978,http://sweetgum.nybg.org/images3/207/044/v-146-00903511.jpg
2f03d9ff-9fd6-4904-b9ff-c9452631bb92,NY,PreservedSpecimen,903512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066979,http://sweetgum.nybg.org/images3/207/045/v-146-00903512.jpg
0139f139-7fad-4ace-a396-41a376ff3cb3,NY,PreservedSpecimen,903513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066980,http://sweetgum.nybg.org/images3/207/046/v-146-00903513.jpg
333165db-b4b7-4dac-8b05-470ce6692648,NY,PreservedSpecimen,903516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066983,http://sweetgum.nybg.org/images3/207/049/v-146-00903516.jpg
292f1492-d60d-413e-b4cc-3105d5fb2d4f,NY,PreservedSpecimen,903517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066984,http://sweetgum.nybg.org/images3/207/050/v-146-00903517.jpg
a0a359fb-ffa3-46b1-8b7f-faa681da0db1,NY,PreservedSpecimen,903519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066986,http://sweetgum.nybg.org/images3/207/052/v-146-00903519.jpg
90dcb27a-f59b-4a31-8c2a-da9b350113f0,NY,PreservedSpecimen,903520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066987,http://sweetgum.nybg.org/images3/207/053/v-146-00903520.jpg
05288fc1-d805-422c-9359-a6e073af17f2,NY,PreservedSpecimen,903522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066989,http://sweetgum.nybg.org/images3/207/055/v-146-00903522.jpg
6f5ccea3-5faf-4239-b436-4d186e418598,NY,PreservedSpecimen,903523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066990,http://sweetgum.nybg.org/images3/207/056/v-146-00903523.jpg
01e51ae4-2ac2-4386-aa30-52172d015f1e,NY,PreservedSpecimen,903524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066991,http://sweetgum.nybg.org/images3/207/057/v-146-00903524.jpg
59e0cccf-5dd6-4910-991a-379e6dde0a00,NY,PreservedSpecimen,903525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066992,http://sweetgum.nybg.org/images3/207/058/v-146-00903525.jpg
41602d21-f47e-4495-ba8b-95900dae9d96,NY,PreservedSpecimen,903526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066993,http://sweetgum.nybg.org/images3/207/059/v-146-00903526.jpg
a8f3195e-05bf-4a77-84aa-40f0a4050393,NY,PreservedSpecimen,903527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066994,http://sweetgum.nybg.org/images3/207/060/v-146-00903527.jpg
fa53d5bb-d8ee-42c4-bffe-b80ee1f5f016,NY,PreservedSpecimen,903528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066995,http://sweetgum.nybg.org/images3/207/061/v-146-00903528.jpg
e182050f-6ed0-415b-9dcd-5f650acb3093,NY,PreservedSpecimen,00836078,"N. A. Rosa",1795,1977,4,20,"South America",Brazil,Amapá,"Macapá Mun.","Margem do Rio Dois Irmaos, a 12 km de Cupirim proximo a rodovia Perimetral Norte",,,0.610845,-51.7671,"Georeferencing Quick Reference Guide, Version 2012",18671,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1979,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919906,http://sweetgum.nybg.org/images3/364/328/v-146-00836078.jpg
364346a7-cf16-46a9-9080-bb71cb17dbc8,NY,PreservedSpecimen,01253575,"J. E. L. S. Ribeiro",1050,1993,7,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé Ipiranga. Do platô, descendo para o igarapé.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,"G. T. Prance",1993,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515102,http://sweetgum.nybg.org/images3/364/546/v-146-01253575.jpg
a9fad425-f2f7-4dc6-a343-a8e1548065e9,NY,PreservedSpecimen,903514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066981,http://sweetgum.nybg.org/images3/207/047/v-146-00903514.jpg
389bb76f-1946-4305-b7f7-ea09a0e05643,NY,PreservedSpecimen,903521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066988,http://sweetgum.nybg.org/images3/207/054/v-146-00903521.jpg
