﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79ff0a63-ca2d-49ad-96bd-cf47216e5d03,NY,PreservedSpecimen,01804987,"A. Tiehm",9010,1984,7,15,"North America","United States of America",Nevada,"Elko Co.","Charleston Reservoir on the road from highway 51 to Charleston and Jarbidge.",1850,1850,41.5896,-115.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081429,
4c53b920-9757-4753-9d1c-3012b76a8dc4,NY,PreservedSpecimen,01804988,"A. Tiehm",3377,1977,6,2,"North America","United States of America",Nevada,"Lincoln Co.","Beaver Dam State Park, in a fast moving stream just above Schroeder Reservoir",1545,,37.5151,-114.079,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081435,
3a2ef5ca-4ab1-4b91-9f30-ddc85f328b38,NY,PreservedSpecimen,01804989,"W. Fertig",22840,2006,7,18,"North America","United States of America",Utah,"Kane Co.","Colorado Plateau: Vermilion Cliffs, Kanab Creek below crossing of John R Flat Road and 2.5 miles upstream of crossing of US Hwy 89, 6 air miles N of Kanab",1585,,37.1446,-112.548,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081439,
9ee700b1-04ef-42ab-a5fc-b88798cae084,NY,PreservedSpecimen,01804990,"D. Lytjen",242,2004,7,26,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Monument Springs, 49 air miles southwest of Vale",1609,,43.4658,-117.918,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081443,
bc6d8b65-9ce2-4ed7-8b57-a1faf1888dac,NY,PreservedSpecimen,01804991,"A. Tiehm",15167,2006,5,10,"North America","United States of America",Nevada,"Humboldt Co.","Desert Valley, SE end, flats east of the alfalfa fields north of the Jungo Road",1274,1274,40.9725,-118.159,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081454,
a33420ca-841a-4eaa-9565-ebf98b050183,NY,PreservedSpecimen,01804992,"M. A. Franklin",2653,1985,10,19,"North America","United States of America",Utah,"Tooele Co.","Skull Valley. Reservoir 1.8 mile due WNW of Salt Mtn.",1280,,37.7681,-112.748,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081459,
59efe48c-553e-4f0b-a8b7-a628359c7e65,NY,PreservedSpecimen,01804993,"A. Tiehm",3714,1977,7,25,"North America","United States of America",Nevada,"Douglas Co.","South Fork of the Carson River, south of Gardernerville",1487,,38.8887,-119.704,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081487,
53d30224-1e3f-4835-8cce-c649d66eb64e,NY,PreservedSpecimen,01804994,"A. H. Holmgren",1384,1941,7,9,"North America","United States of America",Nevada,"Elko Co.","Head of Hot Creek, northeast Gollinher Pasture",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081498,
cfa60954-4e75-4a8f-8d1a-254eb2a16487,NY,PreservedSpecimen,01804995,"J. L. Gentry, Jr.",1544,1967,6,16,"North America","United States of America",Nevada,"Humboldt Co.","Silver State Valley, northwest of Winnemucca",1250,1250,41.1262,-117.764,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081510,
6f14026b-2210-4dce-baab-50003129aa97,NY,PreservedSpecimen,01804996,"J. C. Beatley",11026,1970,6,6,"North America","United States of America",Nevada,"Nye Co.","Cactus Flat Drainage Basin, Stinking Spg. w. slope of cent. Kawich Range",2011.7,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081517,
eaa4cc79-3253-49b2-8833-3f075a6a91f3,NY,PreservedSpecimen,01804997,"B. Ertter",6735,1986,9,4,"North America","United States of America",California,"Mono Co.","S of Hot Creek crossing NW of Lake Crowley on Inyo NF Rd 2S07, 4 mi from jct. Hwy 395, 9 airmiles ENE of Mammoth Lakes.",2133.6,2133.6,37.6736,-118.817,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081525,
94e8a01a-ead8-40a6-8341-dfd52d23ef08,NY,PreservedSpecimen,01804998,"A. Tiehm",3541,1977,6,23,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, Crutcher Canyon, Crutcher Spring, 5.6 road miles north of highway 81",,,40.9161,-119.558,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081528,
416a37a2-0258-494c-805d-e0f2e0f6e1e0,NY,PreservedSpecimen,01805000,"A. Tiehm",3505,1977,6,21,"North America","United States of America",Nevada,"Pershing Co.","Diversion dam on the Humboldt River south of Lovelock",1192,,40.0646,-118.463,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081531,
e81877ca-75c8-4b79-94f3-cfa2d0170b40,NY,PreservedSpecimen,01805001,"A. Tiehm",3453,1977,6,3,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Valley, northwest of Twin Springs Ranch, southeast of Warm Springs",1564,,38.2061,-116.183,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081535,
b43e2cc5-5cfd-4bf6-a914-d20d4e4c92d1,NY,PreservedSpecimen,01805002,"A. Tiehm",3518,1977,6,21,"North America","United States of America",Nevada,"Storey Co.","Truckee River at the highway 80 bridge at Wadswort; they also from the north side of the river in Washoe Co.",1250,,39.6133,-119.294,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081540,
057b92ef-01e4-4f7a-bd9c-db612965c0e3,NY,PreservedSpecimen,01805003,"A. Tiehm",3464,1977,6,6,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson City, Seepage ponds on the northeast side",1426,1426,39.1928,-119.741,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081542,
70b84248-310a-404e-8075-5b3ba09a94d0,NY,PreservedSpecimen,01805004,"L. C. Anderson",1289,1958,7,8,"North America","United States of America",Utah,"Cache Co.","Small canal at south edge of Logan",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081543,
3fcc8773-8c5d-4bcd-986f-1efdf08737b7,NY,PreservedSpecimen,01805005,"A. Tiehm",3672,1977,7,22,"North America","United States of America",Nevada,"Churchill Co.","Ponds southwest of Fallon",1204,,39.4245,-118.808,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081547,
d5a6de9c-7484-4d18-ba1f-be235a63fc3b,NY,PreservedSpecimen,01805007,"L. Arnow",5587,1979,8,3,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City. Sugarhouse area, at 1100 E and 2100 S along Parleys Creek",1329,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081551,
9b56fe05-5c9a-4887-8d4e-b4fe999a0c2d,NY,PreservedSpecimen,01805008,"A. Tiehm",2962,1976,9,10,"North America","United States of America",Nevada,"Mineral Co.","Along the Walker River delta at the north end of Walker Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081553,
1531eb7d-320c-48f1-802c-6401a562c16b,NY,PreservedSpecimen,01805009,"A. Tiehm",3396,1977,6,2,"North America","United States of America",Nevada,"Lincoln Co.","Clover Creek, 0.2 mile west of Islen",1585,,37.5296,-114.315,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081555,
