﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e43396d-97f4-4292-9488-9b2e06dd4f08,NY,PreservedSpecimen,02688737,"D. E. Atha",15541,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, near end of Cotton Rock Road, SSE of Shag Rock Road",20,20,44.7165,-67.1101,GPS,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976802,
57cb2f5c-9cbe-40a0-97e6-6059d1fc3cc1,NY,PreservedSpecimen,02729390,"S. K. Harris",22990,1961,7,4,"North America","United States of America","New Hampshire","Rockingham Co.","road between N. H. rte. 121 at Long Meadow Cemetery and Deer Neck Road, Auburn",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052575,
fc310448-95e2-4644-8d9f-c6c6ed699448,NY,PreservedSpecimen,3736076,"K. M. Wiegand",604,1909,7,6,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009109,
f6d20960-95ce-4861-9583-43cc4ec166a5,NY,PreservedSpecimen,3736082,"C. A. Wellner",1154,1977,6,24,"North America","United States of America",Idaho,"Idaho Co.","Sneakfoot Meadows.",1798,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009115,
867e690a-dcab-4600-9a00-4b1b7b1633ae,NY,PreservedSpecimen,3737684,"M. L. Fernald",13175,1916,7,18,"North America","United States of America",Maine,"Hancock Co.",Dedham,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012051,
212c8ab0-dbd8-4384-8974-5fafdaf51d07,NY,PreservedSpecimen,3737685,"M. L. Fernald",200,1893,6,23,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012052,
37b2ce9a-cf7c-43a8-884c-cc124775072d,NY,PreservedSpecimen,3737687,"H. St. John",2208,1917,7,13,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River, springy bank of Woboostoock Stream",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012054,
38e54b73-5b75-4239-8941-3750376daf4d,NY,PreservedSpecimen,3737709,"W. Boott",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012076,
37268eb5-efdb-4ea1-a45e-d2e7a4e6333f,NY,PreservedSpecimen,3737807,"H. St. John",2207,1917,7,17,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River, Baker Brook, clearing at old lumber camp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012177,
0419285b-35f2-436f-99ee-85f753929179,NY,PreservedSpecimen,3737808,"E. P. Sheldon",s.n.,1892,6,,"North America","United States of America",Minnesota,"Aitkin Co.",Nichols,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012178,
bef871ca-08b8-49bf-8434-2ea7a92e413f,NY,PreservedSpecimen,3737809,"T. G. White",s.n.,1891,8,4,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island, swamp N. of Long Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012179,
4062cb5d-19fe-45ea-80ba-333d83da545b,NY,PreservedSpecimen,3800993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082333,
e04a01f9-c634-4d86-bd59-3730e5e4141a,NY,PreservedSpecimen,3909269,"G. Stevens",s.n.,1991,5,15,"North America","United States of America","New York","Dutchess Co.","Camp Rising Sun, 22 km WNW of junction Rote 199 and Route 308",73,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277760,
dbd6700a-bb60-497b-9f81-ff5d80729c7e,NY,PreservedSpecimen,3909793,"E. Kiviat",3175,1987,6,3,"North America","United States of America","New York","Dutchess Co.","Ski Hill Old Woods (Millbrook School)",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285038,
d12c5a3c-8b10-4539-a47b-55961a58c255,NY,PreservedSpecimen,3909083,"E. Kiviat",89-59,1989,6,7,"North America","United States of America",Massachusetts,,"Saugus River, Essex/Middlesex Counties",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287000,
183e6f1d-846b-4e60-b9f3-4c73e61ba25f,NY,PreservedSpecimen,3909090,"E. Kiviat",90-55,1990,6,8,"North America","United States of America","New York","Westchester Co.","Laranda Farm, Town of North Salem. Peach Lake USGA Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288060,
85a4f5c8-4092-4fac-b2f8-188b3837b2bd,NY,PreservedSpecimen,04111644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429346,
5b5e06b5-c04d-4e73-ae34-200945197b71,NY,PreservedSpecimen,4161387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479684,
07cfc2cc-0b15-4aa2-af16-9d592327e45a,NY,PreservedSpecimen,3738060,"J. Scouler",s.n.,,,,"North America",,,,"Columbia River",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012699,http://sweetgum.nybg.org/images3/3805/707/03738060.jpg
898d8bb1-cba0-4841-a9b9-53f8a35e0d50,NY,PreservedSpecimen,03220083,"S. A. Mori",28029,,,,"North America","United States of America","New York","Westchester Co.","Eastern Loop Trail, on the west side. Before and after the Mountain Laurel Ledge.",150,,41.1832,-73.586,GPS,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,"S. A. Mori",2016,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944605,http://sweetgum.nybg.org/images3/2625/138/03220083.jpg
cd475f55-a7f5-457f-bce1-9b8f327aca6f,NY,PreservedSpecimen,3738002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012545,http://sweetgum.nybg.org/images3/3793/324/03738002.jpg
ae8cada7-302e-4669-b558-791039262a58,NY,PreservedSpecimen,3737998,"D. S. Correll",37647,1969,8,11,"North America","United States of America","New Mexico","Taos Co.","along the Red River several miles upstream from Red River town",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012535,http://sweetgum.nybg.org/images3/3793/321/03737998.jpg
65ff32bc-fdf1-47a8-92ee-171bc334ffc2,NY,PreservedSpecimen,3737623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010798,http://sweetgum.nybg.org/images3/3793/404/03737623.jpg
a49f80e7-a04a-46ae-a1cb-a300163b871f,NY,PreservedSpecimen,3738019,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012563,http://sweetgum.nybg.org/images3/3793/336/03738019.jpg
b81b0a3c-d525-48b9-9011-abb71146cc80,NY,PreservedSpecimen,3737645,"O. P. Phelps",281,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.","Bank of Grass River",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012011,http://sweetgum.nybg.org/images3/3791/287/03737645.jpg
7905fede-a471-4722-ab55-5ece8899c565,NY,PreservedSpecimen,02695169,"G. J. Pierce",1334,1970,6,7,"North America","United States of America",Michigan,"Kalamazoo Co.","T3S, R11W, NW 1/4 sect. 19. Portage. Gourdneck State Game Area. 1/4 mi. south of the intersection of Center St. and US 131.",,,42.1938,-85.6383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970225,http://sweetgum.nybg.org/images3/2037/936/02695169.jpg
d2478b30-7cb8-4d82-800c-016157404c5d,NY,PreservedSpecimen,04260105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589220,http://sweetgum.nybg.org/images3/3802/601/04260105.jpg
6a04b59b-89b3-4dbd-a68f-c3099eb42f88,NY,PreservedSpecimen,04346421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738175,http://sweetgum.nybg.org/images3/3956/638/04346421.jpg
b9faf34a-6344-4eee-b07a-04b8a34a2b6b,NY,PreservedSpecimen,02687628,"V. Bustamante",449,2015,5,24,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed",,,41.0807,-71.9108,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966461,http://sweetgum.nybg.org/images3/2034/630/02687628.jpg
91ecb860-1345-4de2-975f-e93ef2802e54,NY,PreservedSpecimen,39489,"J. Small",s.n.,1853,,,Asia,,,,"Ochotsk Sea  (=Okhotsk Sea, between Japan & mainland Russia & Kamchatka Peninsula)",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,kjillmanniana,"Luzula multiflora var. kjillmanniana Lej.",,"T. M. Koyama",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83773,http://sweetgum.nybg.org/images3/3962/041/00039489.jpg
af3a2d1f-1eea-4f83-865e-124637514193,NY,PreservedSpecimen,01138882,"M. H. Nee",54297,2006,4,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.  W of bridge over Bronx River, opposite the Snuff Mill",16,16,40.8592,-73.8775,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502280,http://sweetgum.nybg.org/images3/1509/807/01138882.jpg
f9005804-659e-4762-928c-62292d257db5,NY,PreservedSpecimen,531920,"W. R. Buck",39613,2001,6,5,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, W of Cranberry Commons off Oscawana Lake Road",150,150,41.3594,-73.875,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639635,http://sweetgum.nybg.org/images3/3804/016/00531920.jpg
0ac4fd66-e1b7-46b3-8281-e610786cd23a,NY,PreservedSpecimen,04320914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731494,http://sweetgum.nybg.org/images3/3962/317/04320914.jpg
912a30fb-90b9-484b-8fac-3ec83c80289b,NY,PreservedSpecimen,4320918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731498,http://sweetgum.nybg.org/images3/3962/321/04320918.jpg
a1123bbe-f5cc-41f4-b2fc-0f7d24dfc790,NY,PreservedSpecimen,4320921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731501,http://sweetgum.nybg.org/images3/3962/324/04320921.jpg
4ea61e05-80ef-45bd-816a-65fe638e7b3d,NY,PreservedSpecimen,4320923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731503,http://sweetgum.nybg.org/images3/3962/326/04320923.jpg
76b4eef5-b68d-4914-bb44-bcbd893847c0,NY,PreservedSpecimen,4320925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731505,http://sweetgum.nybg.org/images3/3962/328/04320925.jpg
acb1d17f-94a3-4d4e-ab29-2b92c4938075,NY,PreservedSpecimen,4320929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731513,http://sweetgum.nybg.org/images3/3962/332/04320929.jpg
51ae3a51-43fc-45ca-8ab9-2e81be16dd8e,NY,PreservedSpecimen,4320919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731499,http://sweetgum.nybg.org/images3/3962/322/04320919.jpg
2929b790-6024-4622-9aa6-e68e00d777f2,NY,PreservedSpecimen,4320920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731500,http://sweetgum.nybg.org/images3/3962/323/04320920.jpg
04fb81ca-5256-4c70-a3ac-599a747ad15e,NY,PreservedSpecimen,4320922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731502,http://sweetgum.nybg.org/images3/3962/325/04320922.jpg
59453c0b-fb73-4789-b1cc-19290b5eb42e,NY,PreservedSpecimen,3736073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009106,http://sweetgum.nybg.org/images3/3749/818/03736073.jpg
5cd7f14d-bfa5-44c6-8ea1-5f880e66483f,NY,PreservedSpecimen,3736074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009107,http://sweetgum.nybg.org/images3/3749/819/03736074.jpg
7c83e1c4-384f-4cf2-aa28-3e2ecbbc4d07,NY,PreservedSpecimen,3736075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009108,http://sweetgum.nybg.org/images3/3749/820/03736075.jpg
b20092c9-1f36-4e71-bfcf-a16413c1a140,NY,PreservedSpecimen,3736077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009110,http://sweetgum.nybg.org/images3/3749/822/03736077.jpg
ff1d29fd-e1f4-41c5-8c72-74ea40efdab1,NY,PreservedSpecimen,3736078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,multiflora,"Luzula campestris var. multiflora (Ehrh.) Čelak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009111,http://sweetgum.nybg.org/images3/3749/823/03736078.jpg
