﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c114752c-9a73-4fe0-9f75-ac164fddb627,NY,PreservedSpecimen,969366,"C. Taylor",8173,1988,9,10,"West Indies","Puerto Rico",Ponce,,"Just W of Ponce at the construction site of the new prison.",,,17.9841,-66.6888,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053882,
159fefcb-5dcb-4c82-90dc-574879e26246,NY,PreservedSpecimen,01001123,"S. L. Welsh",23211,1984,10,6,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.12,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"V. W. Steinmann",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183834,
ba1734e4-a908-4cb6-8fd0-e7f81de954e4,NY,PreservedSpecimen,01001124,"L. C. Higgins",21681,2000,8,28,"North America","United States of America",Utah,"Washington Co.","St. George, north part of town; seep area above 700 E.",860,860,37.12,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183835,
de2814c7-2298-47ba-9248-f72120cf17fa,NY,PreservedSpecimen,01001126,"L. C. Higgins",24061,2002,9,25,"North America","United States of America",Utah,"Washington Co.","Bloomington Hills subdivision of St. George",817,817,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183836,
eec7dd5b-0e32-4905-865b-6560e9bad3f7,NY,PreservedSpecimen,01158018,"D. E. Atha",1521,1997,8,3,"North America","United States of America",Florida,"Miami-Dade Co.","Key Biscayne.  Bill Baggs State Recreation Area",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321536,
e41dfd88-1eb9-418f-bc29-39994ea3ad08,NY,PreservedSpecimen,1428167,"C. M. Maggs",59,1938,6,16,"West Indies","Cayman Islands",,,"Grand Cayman Island, between Georgetown and Great Gulf",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661142,
331ed694-d9ec-4dc2-aeac-b7b260d55ecf,NY,PreservedSpecimen,1428168,"W. Kings",L.C.51,1938,6,1,"West Indies","Cayman Islands",,,"South town.",3.048,6.096,19.6917,-80.0375,"Georeferencing Quick Reference Guide, Version 2012",8322,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661143,
8be7d822-d1e6-4d32-8388-4cf1697648f1,NY,PreservedSpecimen,1428169,"W. Kings",C.B.45,1938,5,24,"West Indies","Cayman Islands",,,"Cayman Brac. East End, Spot Bay.",24.384,27.432,19.7545,-79.7467,"Georeferencing Quick Reference Guide, Version 2012",816.279,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661144,
f35793ee-3389-4da0-a319-2ccdbc1a4d9f,NY,PreservedSpecimen,1428170,"W. Kings",G.C.139,1938,6,30,"West Indies","Cayman Islands",,,"East End.",1.524,3.048,19.2996,-81.1094,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661145,
40489e6b-25fe-4acc-94fc-fe705109c3c9,NY,PreservedSpecimen,1428171,"W. Kings",G.C.17,1938,5,14,"West Indies","Cayman Islands",,,"East End.",3.048,12.192,19.2996,-81.1094,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661146,
6c183178-9f62-49e3-aad0-7b06bd63c5cb,NY,PreservedSpecimen,1428172,"E. H. Freid",03-67,2003,11,26,"West Indies",Bahamas,,,"Abaco, Abaco National Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661147,
4998dd28-4bca-4928-bc85-3944311073f4,NY,PreservedSpecimen,1428174,"Fr. León",17940,1940,6,,"West Indies",Cuba,Guantánamo,,"Río Yumurí, Maisí, Or.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661149,
5f79a7da-b339-4de8-8b97-6f188e0f2711,NY,PreservedSpecimen,1428175,"E. C. Leonard",15739,1929,5,19,"West Indies",Haiti,Ouest,,"Road to Pétionville. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661150,
98f3c57d-7d7b-4469-9c8f-a0ed288b1bbe,NY,PreservedSpecimen,1428176,"E. C. Leonard",11469,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Table-land east side of La Vallée. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661151,
93fc8fe3-dcaf-4bbc-b023-37b8f0b0378e,NY,PreservedSpecimen,1428179,"J. B. Thompson",520,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Two Friends",,,17.719,-64.8304,"Georeferencing Quick Reference Guide, Version 2012",195.274,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661154,
d47f99e8-8f0f-4c28-82c4-a6a5778aeb54,NY,PreservedSpecimen,1428180,"A. Questel",81,1937,11,30,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Lorient. St. Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661155,
9098b7ce-833f-4a1c-b657-04ac5f71f048,NY,PreservedSpecimen,1428181,"A. Questel",609,1938,3,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661156,
9c96ddcf-6e5d-41b5-924a-371f94696b96,NY,PreservedSpecimen,1428182,"J. F. Gates Clarke",,1956,4,10,"West Indies","Antigua and Barbuda",Redonda,,"western slope of summit plateau",150,150,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661157,
3acc9c0b-8467-43fc-8fcd-1d0afd3599e3,NY,PreservedSpecimen,1428183,"J. A. Shafer",153,1907,1,,"West Indies",Montserrat,,,"Windward Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661158,
913b8533-3920-4452-82b2-6da6d0d950d2,NY,PreservedSpecimen,1428184,"J. A. Shafer",23,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. near St. John's",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661159,
f831a785-211b-4a79-8ac7-0e4fc69bb062,NY,PreservedSpecimen,1428185,"J. N. Rose",3411,1913,2,11,"West Indies","Antigua and Barbuda",,,"East of St. John. Antigua.",,,17.1228,-61.827,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661160,
0e0a6fbd-aab4-4f10-ac3a-bea32cb8fe71,NY,PreservedSpecimen,1428188,"T. A. Zanoni",25867,1983,5,17,"West Indies","Dominican Republic",Azua,,"Cordillera Central: subida de loma Arroyo, Hondo, entre el cruce del camino a Sabana Miguel Martin y Rio Banilejo.",1400,,18.62,-70.68,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661163,
c7e55958-0b3f-4dae-b76f-34b2a1ab6464,NY,PreservedSpecimen,1428189,"H. von Türckheim",2953,1910,6,,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Trogse Constanza",1190,1190,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661164,
94f151e2-aa0b-419d-ab44-26d650dbd2ba,NY,PreservedSpecimen,1428190,"T. A. Zanoni",14855,1981,6,13,"West Indies","Dominican Republic","La Romana",,"Altos de Chavon, ENE of La Romana on upland of W side of Rio Chavon.",75,100,18.42,-68.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661165,
089979cc-ce3f-4291-bcef-7a8065aa2b01,NY,PreservedSpecimen,1428192,"J. N. Rose",4240,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661167,
245136e3-b4e3-493f-b139-41977f08855f,NY,PreservedSpecimen,1428193,"B. A. Lavastre",984,1963,5,18,"West Indies","Dominican Republic",,,"Hispaniola
Santo Cerro",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661168,
4a22e44e-6d3b-4e57-be74-ea12d020a066,NY,PreservedSpecimen,1428194,"T. A. Zanoni",25866,1983,5,17,"West Indies","Dominican Republic",Azua,,"Cordillera Central: subida de loma Arroyo, Hondo, entre el cruce del camino a Sabana Miguel Martin y Rio Banilejo.",1400,,18.62,-70.68,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661169,
d99ae5e4-e651-41f4-9bc5-ab3a8728d175,NY,PreservedSpecimen,1428195,"R. A. Howard",8174,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",1280,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661170,
eb5f7961-07bc-4123-b79e-72b9cca48638,NY,PreservedSpecimen,1428196,"H. von Türckheim",2531,1909,10,,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo inter sora circa urban",1190,1190,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661171,
b70b69e4-3976-442f-92d7-0ae2ac1ede46,NY,PreservedSpecimen,1428197,"Fr. León",9089,1920,3,,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661172,
d552b6f1-ed7d-45ae-ac78-b379a2cc0662,NY,PreservedSpecimen,1428198,"N. L. Britton",60,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661173,
c863e20b-8719-407b-96b5-0975221350f3,NY,PreservedSpecimen,1428199,"J. A. Shafer",1044,1909,3,24,"West Indies",Cuba,Camagüey,,Nuevitas,,,21.5459,-77.2669,"Georeferencing Quick Reference Guide, Version 2012",4351.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661174,
e73fd0af-5996-46e6-8ee3-456235148d8b,NY,PreservedSpecimen,1428201,"A. E. Wight",14,1904,12,31,"West Indies",Bahamas,"New Providence",,"Lake Waterloo, Nassau",,,25.0714,-77.3101,"Georeferencing Quick Reference Guide, Version 2012",148.639,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661176,
4ee3d2ef-c9ed-4f32-a25d-44278c8412b7,NY,PreservedSpecimen,1428203,"A. E. Wight",5,1904,12,29,"West Indies",Bahamas,"New Providence",,"Grantstown village, Nassau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661178,
08966723-fb5d-4101-9d60-182172eb7330,NY,PreservedSpecimen,1428204,"A. H. Curtiss",73,1903,2,11,"West Indies",Bahamas,"New Providence",,Nassau,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661179,
4dc81dd1-9301-4c98-bb80-36cd73f718cf,NY,PreservedSpecimen,1428205,"A. E. Wight",29,1905,1,9,"West Indies",Bahamas,"New Providence",,"near Queen's Staircase. Nassau.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661180,
6ea2ba98-9b95-4066-b6ac-8f0240eea6e7,NY,PreservedSpecimen,1428206,"N. L. Britton",60,1904,4,7,"West Indies",Bahamas,"New Providence",,"Palmetto lands near South Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661181,
f2d265a2-a961-41ed-93a7-f7312ae7b332,NY,PreservedSpecimen,1428216,"Fr. León",23075,1947,7,15,"West Indies",Cuba,Holguín,,"Canete, between Moa and Baracoa, Or.",,,20.5816,-74.7442,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661191,
94c002b7-f193-4d55-aa34-9ef6800b7eae,NY,PreservedSpecimen,1428217,"E. L. Ekman",13389,1921,10,29,"West Indies",Cuba,"La Habana",,"Habana, at Casa Blanca, in ruderatis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661192,
39a46c4f-c8f4-42ff-b081-4cdcae16e5f1,NY,PreservedSpecimen,1428218,"J. P. Carabia",3811,1940,4,22,"West Indies",Cuba,Holguín,,"A la salida de Mayari, Sierra de Nipe, Oriente.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661193,
881ef2c6-a975-445f-a5cb-7e4ce56cdc20,NY,PreservedSpecimen,1428219,"W. Palmer",1157,1900,1,21,"West Indies",Cuba,"La Habana",,"Collected near Havana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661194,
49d10158-2fa2-4350-a352-42e373c2b199,NY,PreservedSpecimen,1428220,"J. A. Shafer",204,1909,2,1,"West Indies",Cuba,Camagüey,,"La Gloria, by brook",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661195,
79274c05-3af2-425b-a2a5-9b1b2296cbe5,NY,PreservedSpecimen,1428221,"C. F. Baker",1860,1904,9,20,"West Indies",Cuba,"La Habana",,"Santa Clara Battery",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661196,
c8cb859d-df44-4e85-a724-634f0fdcd002,NY,PreservedSpecimen,1428225,"A. Fendler",694,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661200,
ef0281e7-02de-4d25-92fb-e91ac8f50597,NY,PreservedSpecimen,1428226,"T. A. Zanoni",42619,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: en ladera oriental de Loma Diego de Ocampo (NO de Santiago), directamente al E de la cima.",900,950,19.58,-70.73,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661201,
8bbe1d0d-0277-40c2-970f-eba6c40829aa,NY,PreservedSpecimen,1428227,"D. S. Correll",45483,1975,6,24,"West Indies",Bahamas,"North Abaco",,"area on west side airstrip,  Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661202,
ff060eae-a9d1-4d89-9949-5a79f645cead,NY,PreservedSpecimen,1428228,"N. L. Britton",2255,1905,2,1,"West Indies",Bahamas,"Berry Islands",,"Great Sturrup Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661203,
483472a8-706c-441e-89bf-cccf72143fec,NY,PreservedSpecimen,1428229,"D. S. Correll",43699,1974,10,17,"West Indies",Bahamas,"Berry Islands",,"along road Anderson Cay, Great Harbour Cay",,,25.6948,-77.8314,"Georeferencing Quick Reference Guide, Version 2012",436.299,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661204,
9ccf2e36-9233-45fb-9e9c-3ee61ea04751,NY,PreservedSpecimen,1428230,"N. L. Britton",5536,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661205,
bcfadbb9-a447-4e70-ae29-7179667f741e,NY,PreservedSpecimen,1428231,"N. L. Britton",5399,1907,2,17,"West Indies",Bahamas,Eleuthera,,"Glass Window to Harbor Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661206,
