﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49227988-25b6-42e0-8b8e-fbe465aa3612,NY,PreservedSpecimen,528109,"R. J. Davis",4061,1941,8,12,"North America","United States of America",Idaho,"Franklin Co.","5 miles southeast of Preston",,,42.0451,-111.808,"GEOLocate Web Application",7367,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668455,
13ef1174-b17b-4ba3-a0e6-22d730430092,NY,PreservedSpecimen,528090,"M. E. Jones",s.n.,1880,9,,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668457,
706182d2-11ba-4030-bad8-3a5310f0e11a,NY,PreservedSpecimen,528091,"M. E. Jones",6098,1894,9,28,"North America","United States of America",Utah,,"St. George",823,823,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668458,
4a87e671-1391-420f-bbea-080bf8015b23,NY,PreservedSpecimen,528119,"P. B. Kennedy",1200,1905,9,27,"North America","United States of America",Nevada,"Washoe Co.",Glendale,1370.7,1370.7,39.5205,-119.74,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668461,
06e0118c-ce18-4993-acf3-bba7232a97fd,NY,PreservedSpecimen,528118,"P. B. Kennedy",1951,1912,9,26,"North America","United States of America",Nevada,"Washoe Co.",Glendale,1341.1,1341.1,39.5205,-119.74,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668466,
9d8f153a-b45c-46a3-a30e-8d533e026648,NY,PreservedSpecimen,528072,"E. J. Neese",12414,1982,9,18,"North America","United States of America",Utah,"Salt Lake Co.","Salt flats west of Salt Lake City airport, near I-80",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668469,
ca881a6f-8973-43ac-bef8-3dbd7719a573,NY,PreservedSpecimen,528082,"S. Goodrich",22061,1986,7,23,"North America","United States of America",Utah,"Box Elder Co.","Just west of I15-89/91 interchange, playa of Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668470,
0f6c7d9d-c5c9-4cb5-afea-6e0aa430ee87,NY,PreservedSpecimen,748102,"S. L. Welsh",28922,2004,9,30,"North America","United States of America",Utah,"Beaver Co.","Thermo Hot Springs, Escalante Desert",1540,1540,38.1708,-113.203,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890353,
681a6e62-6b18-4d52-a6df-11e042408c51,NY,PreservedSpecimen,850586,"K. Moon",1850,2006,7,5,"North America","United States of America",Utah,"Rich Co.","Deseret Land & Livestock. Ca. 5.5 miles south of Woodruff going toward Deseret Home Ranch",1930,1930,41.4523,-111.168,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965169,
1965b760-c6a2-41d9-8eae-9dd3e8bdcbbc,NY,PreservedSpecimen,990978,"M. L. Fernald",945,1930,9,28,"North America","United States of America",Massachusetts,"Barnstable Co.","Silver Spring Harbor, Wellfleet",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117616,
86218108-6e0c-427c-bbde-728a88ad3064,NY,PreservedSpecimen,01056895,"A. Tiehm",13354,2000,8,9,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, Crooks Meadow, 3.4 road miles east of the state line on road from Fee Reservoir to Crooks Lake",1767.8,1767.8,41.8071,-119.956,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",2008,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185542,
b40c5c7f-323e-4c83-97b4-761d185cc585,NY,PreservedSpecimen,01056900,"A. Tiehm",13402,2000,8,31,"North America","United States of America",Nevada,"Pershing Co.","Lower Lovelock Valley, Humboldt Wildlife Management Area, east end of Toulon Lake near the boat launch area",1188.7,1188.7,40.0501,-118.595,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",2008,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185617,
f7665e98-e580-4f3a-8b40-7daa9412f980,NY,PreservedSpecimen,01056966,"R. R. Halse",7409,2007,8,31,"North America","United States of America",Oregon,"Malheur Co.","Along U.S. Highway 20 ca. 14.1 miles northeast of Juntura, near milepost 205",841,841,43.7908,-117.857,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186834,
701c477a-e1e7-4d82-b3b6-11e9b5c33b9c,NY,PreservedSpecimen,01058079,"N. H. Holmgren",14561,2001,8,21,"North America","United States of America",Nevada,"Nye Co.","White River Valley, 8.5 km (5.3 mi) south of the Cherry Creek Road, along the road on the east side of the Adams-McGill Reservoir, 57 km (35.5 mi) air distance south-southwest of downtown Lund",,,38.3575,-115.119,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201585,
f88e75a0-3ee7-466f-a593-373d78acd1d6,NY,PreservedSpecimen,01058082,"N. H. Holmgren",12093,1994,8,30,"North America","United States of America",Nevada,"Nye Co.","White River Valley, boat launch on east shore of Upper Adams-McGill Reservoir, 4.5 km (2.8 mi) south of the Sunnyside-Cherry Creek road",1570,1570,38.3937,-115.089,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201610,
ae3542ba-08d7-4f9c-aeb0-9e257c3dc31a,NY,PreservedSpecimen,01058084,"N. H. Holmgren",12135,1994,9,1,"North America","United States of America",Nevada,"Eureka Co.","Antelope Valley, 13 km (8 mi) air distance west of Eureka (junction of U.S. Highway 50 and Nevada Highway 278)",1830,1830,39.5927,-116.14,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201617,
835d36cb-c34d-4a67-8263-0051a55ccf39,NY,PreservedSpecimen,01058098,"N. H. Holmgren",12187,1994,9,5,"North America","United States of America",Nevada,"Pershing Co.","Rye Patch Dam Campground (below the dam), 35 km (22 mi) air distance north-northeast of Lovelock.",1265,1265,40.4642,-118.313,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201784,
c374b696-76fd-48d2-b774-046a098e971a,NY,PreservedSpecimen,01058113,"N. H. Holmgren",11627,1991,8,22,"North America","United States of America",Colorado,"Rio Blanco Co.","White River, mouth of side canyon, near highway (Colorado Highway 64), 5.3 km (3.3 mi) east of Piceance Creek road turnoff",1830,1830,40.0843,-108.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202659,
41840549-654b-485e-83ab-847e7750fe29,NY,PreservedSpecimen,01058115,"N. H. Holmgren",15877a,2008,8,17,"North America","United States of America",Utah,"Box Elder Co.","Bear River Valley, State Route 102, 6.1 km (3.8 mi) road distance northeast of the junction with State Route 83, where the highway makes a right angle turn",1300,1300,41.6369,-112.314,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202675,
62b2af20-18c7-4c56-afe4-b33e5c900c06,NY,PreservedSpecimen,01058116,"N. H. Holmgren",11642,1991,8,23,"North America","United States of America",Utah,"Tooele Co.","Skull Valley, 28.5 km (17.7 mi) south of eastbound entrance to Interstate Highway 80",1355,1355,40.1634,-110.792,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202680,
e1cb43fa-0191-445c-b005-5611483d5877,NY,PreservedSpecimen,01058127,"N. H. Holmgren",12235,1994,9,8,"North America","United States of America",Utah,"Wasatch Co.","Heber Valley, where the Provo River enters Deer Creek Reservoir, Utah Highway 113, 2.6 km (1.6 mi) north of junction with U.S. Highway 189, 5.5 km (3.5 mi) air distance southwest of downtown Heber",1650,1650,40.4865,-111.473,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202820,
8238c31f-808e-46bd-b353-5d1bfc57ab19,NY,PreservedSpecimen,01058130,"N. H. Holmgren",12980,1994,8,30,"North America","United States of America",Nevada,"Nye Co.","White River Valley, boat launch on east shore of Upper Adams-McGill Reservoir, 4.5 km (2.8 mi) south of the Sunnyside-Cherry Creek road",1570,1570,38.3937,-115.089,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202864,
a3bfcd4b-3026-4175-800a-03610badbbce,NY,PreservedSpecimen,1060557,"C. A. Geyer",,,,,"North America","United States of America","North Dakota",,"about Devil's Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215033,
c64d9237-0772-4ac5-ba5e-99d81dab2560,NY,PreservedSpecimen,01083638,"N. H. Holmgren",15880,2008,8,17,"North America","United States of America",Utah,"Box Elder Co.","Bear River Valley, State Route 83, 0.16 km (0.1 mi) west of the junction with State Route 102, 22 km (14 mi) air distance west-northwest of Corinne",1290,1290,41.6128,-112.369,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233706,
5532051b-3455-4925-a1d8-b133f4a755d8,NY,PreservedSpecimen,01083645,"N. H. Holmgren",15860,2008,8,15,"North America","United States of America",Utah,"Box Elder Co.","Great Salt Lake Desert, Lucin, about 10 k (6 mi) south of State Route 30 (from the Grouse Creek junction)",1325,1325,41.3456,-113.901,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233724,
77905d52-e9f2-4637-9278-171126f78135,NY,PreservedSpecimen,01268915,"D. E. Atha",9433,2010,10,21,"North America","United States of America",Virginia,"Northampton Co.","ca mid-way between Exmore and Machipongo, E of US 13, E end of Rt 617 at Red Bank",1,1,37.4458,-75.8397,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492524,
c7e5054c-91f4-418b-bbea-177afb068c6c,NY,PreservedSpecimen,01265328,"N. H. Holmgren",16339,2010,8,20,"North America","United States of America",Utah,"Box Elder Co.","Salt Wells Flat, along thr Cedar Springs Road, 30 km (18.7 mi) west of Lamp Junction and 18 km (11.3 mi) east of the Locomotive Springs Road",1285,1285,41.7122,-112.725,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510785,
257d8a2c-2226-4dcf-9411-f597c5ab036d,NY,PreservedSpecimen,01265330,"N. H. Holmgren",16325,2010,8,20,"North America","United States of America",Utah,"Box Elder Co.","Bear River Valley, Stinking Springs, 10.5 km (6.5 mi) west-northwest of Corinne along State Route 83, south of the south end of Little Mountain",1300,1300,41.5761,-112.234,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510795,
22821f2e-d432-43dc-92da-940bc573858b,NY,PreservedSpecimen,02549830,"D. E. Atha",15230,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Freshkills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",2,2,40.5883,-74.1807,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935565,
6244ad47-ed75-4b57-ba44-eaec519fd1c8,NY,PreservedSpecimen,03180246,"N. H. Holmgren",16751,2017,10,7,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logam, along the steep walkway heading to the University campus just north of the corner of 700 East and 700 North.",1441,,41.7446,-111.816,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566522,
3362c717-bea7-41cf-809b-3cbcfabfa3af,NY,PreservedSpecimen,3340457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650931,
d7b6346a-7a2a-446c-96a2-ebd768f09dc0,NY,PreservedSpecimen,3340458,"C. E. Moldenke",6247,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650932,
4dc16506-f779-4945-a088-b97b5ca54253,NY,PreservedSpecimen,3340459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650933,
17b7c04c-0f09-40ec-81d0-9efdf94253d4,NY,PreservedSpecimen,3340460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650934,
66845683-60d9-4fbd-9c2f-07e8d8176795,NY,PreservedSpecimen,3340461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650935,
debe2b29-9c56-464d-af83-bf57e6c1519e,NY,PreservedSpecimen,3340462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650936,
e88dc64b-4631-4ad0-af3e-56244184b9a1,NY,PreservedSpecimen,3340463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650937,
3343b072-ffbd-4bbb-93b7-89bb73e4dbbc,NY,PreservedSpecimen,3340464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650938,
d5818521-ad57-40c3-97e6-205676105d8b,NY,PreservedSpecimen,3340465,"R. C. Friesner",10182,1936,8,18,"North America","United States of America",Maine,"Knox Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650939,
55ad091d-c10b-411f-9c9e-fb8a79aa6da4,NY,PreservedSpecimen,3340466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650940,
efe88b33-f74d-44df-a53c-fa80b0a16420,NY,PreservedSpecimen,3340467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650941,
52a1f246-51c9-4a49-9284-ac670aeb679d,NY,PreservedSpecimen,3340468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650942,
ab0cb5a1-a0bd-45cb-b476-12b0ae8d6876,NY,PreservedSpecimen,3340469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650943,
a332c56f-c43f-41be-b91e-ae4cee59b0dd,NY,PreservedSpecimen,3340470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650944,
6a913da4-132a-4c97-a458-efcaa1d2e1a6,NY,PreservedSpecimen,3340471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650945,
d40faab9-6383-43fd-928f-471ba8637905,NY,PreservedSpecimen,3340472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650946,
a61eae9c-75da-4098-aada-9caa11acb26d,NY,PreservedSpecimen,3340475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650949,
66e1b4c7-b5ce-4ab7-bd61-5ee8c1ccd478,NY,PreservedSpecimen,3340479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650953,
f56e1fab-8c0e-40c0-9d74-b199428b2258,NY,PreservedSpecimen,3340480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650954,
8d14f6d2-a1dd-4040-be47-003ce819a538,NY,PreservedSpecimen,3340481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650955,
0ca0c94e-96f6-4d6e-9bc5-10f6852f6e8b,NY,PreservedSpecimen,3340483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650957,
79732001-2317-4577-a996-13d6ab9cba5a,NY,PreservedSpecimen,3340484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650958,
eb2d6a55-00d4-4283-bd5b-0e011efba58f,NY,PreservedSpecimen,3340485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650959,
96897ae9-2156-45f7-9d61-c84828f32aa6,NY,PreservedSpecimen,3340486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650960,
