﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
223afccc-2386-4531-8d5c-b878e27d0600,NY,PreservedSpecimen,1027025,"S. R. Lowrie",300,1980,9,30,"South America",Brazil,Acre,"Rio Branco Mun.","12km from Rio Branco on Rio Branco-Porto Velho road",,,-10.02,-67.73,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"D. Coêlho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398090,http://sweetgum.nybg.org/images3/1425/555/01027025.jpg
1d24b177-5512-46a2-adff-b5f918b7077d,NY,PreservedSpecimen,1027024,"S. R. Lowrie",427,1980,10,7,"South America",Brazil,Acre,"Senador Guiomard Mun.","Km 60 from Rio Branco-Brasileia road",,,-10.32,-67.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"D. Coêlho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398092,http://sweetgum.nybg.org/images3/1425/554/01027024.jpg
5c129ea9-9818-4e21-8268-b62e59231487,NY,PreservedSpecimen,1027026,"S. R. Lowrie",366,1980,10,3,"South America",Brazil,Acre,"Senador Guiomard Mun.","55km from Rio Branco on Rio Branco-Brasileia road, site of abandoned fazenda and environs, along trail",,,-10.151,-67.7358,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"D. Coêlho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398091,http://sweetgum.nybg.org/images3/1425/556/01027026.jpg
28292769-e28e-4b70-8c47-8acbc5529c01,NY,PreservedSpecimen,2148959,"C. A. Cid Ferreira",9968,1989,1,,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Curuçá, afluente da margem direita do rio Javarí a 5 Km da confluência",,,-4.44661,-71.4017,"Georeferencing Quick Reference Guide, Version 2012",5437.73,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299407,http://sweetgum.nybg.org/images3/1426/103/02148959.jpg
1fd9bb1e-ccb2-4e59-b79b-0f2d82a89e18,NY,PreservedSpecimen,02148915,"C. A. Cid Ferreira",9884,1989,1,,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Javari, margem direita, localidade Paumarí a 5 km da margem.",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299262,http://sweetgum.nybg.org/images3/1426/054/02148915.jpg
a66a7be6-2975-45c0-a973-37792a803116,NY,PreservedSpecimen,2148924,"C. A. Cid Ferreira",4084,1983,7,6,"South America",Brazil,Amazonas,"Borba Mun.","Rio Abacaxi, Vila Uaxiní",,,-4.16667,-58.6833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299370,http://sweetgum.nybg.org/images3/1426/063/02148924.jpg
e16eb85b-7abb-424d-94bc-a41d93df02c2,NY,PreservedSpecimen,2148985,"W. A. Ducke",67,1935,11,7,"South America",Brazil,Amazonas,"Borba Mun.","Rio Madeira.",,,-4.38778,-59.5939,,270195,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299436,http://sweetgum.nybg.org/images3/1426/135/02148985.jpg
fd6fcd74-782d-4c82-bbf0-3174d29ce4ed,NY,PreservedSpecimen,2148952,"L. O. A. Teixeira",930,1982,6,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299400,http://sweetgum.nybg.org/images3/1426/094/02148952.jpg
0bd68221-f83c-4a19-a400-09b5a6303c45,NY,PreservedSpecimen,2148940,"L. O. A. Teixeira",124,1982,5,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299387,http://sweetgum.nybg.org/images3/1426/081/02148940.jpg
c373ae65-50b4-40b8-93ad-a64900aeb26a,NY,PreservedSpecimen,2148922,"C. A. Cid Ferreira",8308,1986,10,26,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Copatana afluente da margem direita do rio Jutaí, localidade Estação a 4 km da margem",,,-2.85,-66.6167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299368,http://sweetgum.nybg.org/images3/1426/061/02148922.jpg
13e51278-d61f-4237-ac68-e91437738d2c,NY,PreservedSpecimen,2148917,"C. A. Cid Ferreira",8287,1986,10,24,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Solimões, margem direita, localidade Natal a 15 min. abaixo da cidade de Jutaí a + ou - 6 km da margem do rio.",0,0,-2.71667,-66.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299363,http://sweetgum.nybg.org/images3/1426/056/02148917.jpg
eb5a5239-bbc2-4c98-8a85-05887346e6cb,NY,PreservedSpecimen,2148941,"C. A. Cid Ferreira",7334,1986,5,6,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Solimões, margem direita atrás da Comunidade Rosa Cruz, próximo a foz do Rio Jutaí",,,-2.7092,-66.7475,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299388,http://sweetgum.nybg.org/images3/1426/082/02148941.jpg
dee32155-f200-4e62-ab4b-948ceb55fea2,NY,PreservedSpecimen,2148923,"C. A. Cid Ferreira",8322,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada de Breu, a 4 km da cidade.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299369,http://sweetgum.nybg.org/images3/1426/062/02148923.jpg
c7d3c593-cbf5-4436-9584-90a31184df1a,NY,PreservedSpecimen,2148956,"J. M. Poole",1882,1979,7,5,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná.",,,-0.67,-66.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299404,http://sweetgum.nybg.org/images3/1426/099/02148956.jpg
af6bd9ad-9177-476c-a892-39acbe70552a,NY,PreservedSpecimen,2148988,"W. A. Rodrigues",4090,1962,1,16,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Buião",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299439,http://sweetgum.nybg.org/images3/1426/139/02148988.jpg
d1e38a5c-7dbe-4144-9e1a-b77c9aa7489c,NY,PreservedSpecimen,02148946,"W. A. Ducke",1467,1943,12,16,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Bombeamento",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299394,http://sweetgum.nybg.org/images3/1426/088/02148946.jpg
fcdaf5ea-260a-4193-8a9e-8e10f13a2f46,NY,PreservedSpecimen,2148949,"C. A. Cid Ferreira",5610,1985,4,16,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230. Km 140 ao L de Humaitá",,,-8.03333,-62,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299397,http://sweetgum.nybg.org/images3/1426/091/02148949.jpg
e5771e55-9444-45a4-b04b-f9a7e628951e,NY,PreservedSpecimen,2148928,"C. A. Cid Ferreira",3425,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, atrás da cidade.",,,-1.83333,-65.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299374,http://sweetgum.nybg.org/images3/1426/067/02148928.jpg
285e350f-1d78-457a-b8b7-c731d1382fdc,NY,PreservedSpecimen,2148927,"C. A. Cid Ferreira",4267,1983,7,27,"South America",Brazil,Amazonas,"Maués Mun.","Rio Apoquitaua, acima do lugar São Sebastião.",,,-3.83333,-57.8833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299373,http://sweetgum.nybg.org/images3/1426/066/02148927.jpg
63f13f28-5300-44bf-9bb6-85fbf1fbc0b5,NY,PreservedSpecimen,2148947,"C. A. Cid Ferreira",4001,1983,7,2,"South America",Brazil,Amazonas,"Nova Olinda do Norte Mun.","Bacia do rio Madeira, Posto da FUNAI, Vila dos Índios Mundurucus, rio Marimarí",,,-3.88806,-59.0942,,121179,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299395,http://sweetgum.nybg.org/images3/1426/089/02148947.jpg
770325da-0017-4794-b199-0e80385e1b7e,NY,PreservedSpecimen,2148981,"M. L. Kawasaki",289,1987,11,25,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Serra logo atras da cidade",,,-0.12,-67.08,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299432,http://sweetgum.nybg.org/images3/1426/130/02148981.jpg
76368f58-9b25-4f3e-84cc-3917cdf0ebbe,NY,PreservedSpecimen,2148948,"C. A. Cid Ferreira",3284,1982,10,18,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita do Paraná de Tefé, estrada do Projeto Dendê Km 6",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299396,http://sweetgum.nybg.org/images3/1426/090/02148948.jpg
0290764f-bd02-4ca0-8d4d-80097898e4ad,NY,PreservedSpecimen,2148925,"D. C. Daly",4288,1986,11,9,"South America",Brazil,Amazonas,"Tefé Mun.","Vila Nogueira, across Lago Tefé from Tefé town, cleared road north toward Alvarães. Terra firme forest on level terrain.",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299371,http://sweetgum.nybg.org/images3/1426/064/02148925.jpg
9e104d87-cdb7-4a0c-aae5-e433907e7acb,NY,PreservedSpecimen,2148918,"C. A. Cid Ferreira",8817,1987,4,12,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Estrada do Projeto INCRA - Sumauma linha das Garcas, a 36 km da cidade.",,,-10.72,-65.17,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299364,http://sweetgum.nybg.org/images3/1426/057/02148918.jpg
4445ac28-3b40-41c5-8104-2ae4d459db0c,NY,PreservedSpecimen,2148991,"C. A. Cid Ferreira",8777,1987,4,9,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Chapada dos Pacaás Novos em depressão da Chapada. Projeto de Assentamento do INCRA linha 10, a 6 km da cidade de Guajará-Mirim.",,,-10.75,-65.28,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299442,http://sweetgum.nybg.org/images3/1426/142/02148991.jpg
38e7374a-7195-4a44-9cbc-e2e44108ad30,NY,PreservedSpecimen,01392613,"D. Cárdenas-López",46201,2016,3,16,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, sector bocana Las Verdes, vegetación a orilla de camino",700,700,1.59889,-75.8806,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"N. L. Marín-C",2016,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208222,http://sweetgum.nybg.org/images3/3295/096/01392613.jpg
63232be8-552e-41ae-91a2-cd0352bb89b9,NY,PreservedSpecimen,2148933,"J. M. Pires",374,1947,4,17,"South America",Brazil,Amazonas,,"Ilha das Flores, Rio Negro, foz do Vaupés",,,0.076046,-67.3019,"Georeferencing Quick Reference Guide, Version 2012",4541.62,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299379,http://sweetgum.nybg.org/images3/1426/072/02148933.jpg
179f3cef-6757-4093-b9c5-9b819d3f49b4,NY,PreservedSpecimen,2148931,"C. A. Cid Ferreira",10085,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista. Mata de beira de rio, solo areno-pedregoso.",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299377,http://sweetgum.nybg.org/images3/1426/070/02148931.jpg
062c8a81-e3ec-4745-be8c-4aa0f8ffd9de,NY,PreservedSpecimen,04323630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699699,http://sweetgum.nybg.org/images3/3924/792/04323630.jpg
2b954331-cf66-4920-91e2-c78b651970ee,NY,PreservedSpecimen,2148989,"G. T. Prance",6446,1968,7,25,"South America",Brazil,Rondônia,,"1 Km north of Ribeirão, road Abunã to Guajará-Mirim",,,-10.2457,-65.2875,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299440,http://sweetgum.nybg.org/images3/1426/140/02148989.jpg
322669ee-422b-417a-bc60-9fe2d5b466f5,NY,PreservedSpecimen,2148944,"G. T. Prance",10654,1971,2,21,"South America",Brazil,Roraima,,"Between Maitá & Paramiteri Indian Village",,,3.375,-63.225,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299391,http://sweetgum.nybg.org/images3/1426/085/02148944.jpg
