﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
313b7c12-4514-4d7e-8576-038b96642dc9,NY,PreservedSpecimen,00559884,"P. A. Lemke",59353,1959,7,31,"North America","United States of America",Louisiana,"Tangipahoa Parish","Beside LA 38, 4 mi E of Kentwood",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661162,
a8f9c204-00de-4dfb-a6b3-6dc1e6b34561,NY,PreservedSpecimen,00559885,"P. A. Lemke",59305,1959,7,31,"North America","United States of America",Louisiana,"Saint Tammany Parish","Area immediately NE of Lake Pontchartrain Causeway, ca. Mandeville",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661163,
94d4fde5-b1de-47e8-a13e-8d1e03ce2865,NY,PreservedSpecimen,00559889,"R. D. Suttkus",,1959,12,5,"North America","United States of America",Florida,"Okaloosa Co.","Blackwater River, ca. 5 mi W of Baker, hwy. 4",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661164,
0cc5c621-57e5-482a-9a9a-c3739e6124a5,NY,PreservedSpecimen,00559892,"P. A. Lemke",59252,1959,11,1,"North America","United States of America",Louisiana,"Saint Tammany Parish","Area beside LA 41, ca 4 mi N of Talisheek",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661165,
cbf92d9d-e193-4f3c-a53a-10fa38c31d3a,NY,PreservedSpecimen,00559893,"A. L. Welden",1204,1959,8,5,"North America","United States of America",Alabama,,"Dauphin Island",,,30.2496,-88.1839,"GEOLocate Web Application",13862,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661166,
2b8a76c7-e455-48b2-bc79-181e4326250d,NY,PreservedSpecimen,00559881,"A. L. Welden",1077,1959,7,5,"North America",Mexico,"Ciudad de México",,"On side of Telapon Mtn.",3000,3200,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661168,
f39479fa-bf56-4956-a78e-d51a22ace534,NY,PreservedSpecimen,00559882,"Collector unspecified",s.n.,1960,10,23,"North America","United States of America",Louisiana,"Saint Tammany Parish","Near Slidell",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661169,
367bab56-faf0-4c32-a37b-f47709e1d897,NY,PreservedSpecimen,00559886,"A. L. Welden",2595,1961,8,3,"North America","United States of America",Louisiana,"Saint Tammany Parish","Near Talisheek",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661170,
b2e912ea-f0fc-4665-a667-14b68b0f2a9c,NY,PreservedSpecimen,00575060,"N. H. Sinnott",543,1965,5,7,Europe,Greece,,,"Rhodes, three quarters way up Mt. Profitas Elias",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661171,
7aeec00b-a2d2-4956-ae99-e0b2cd3fd49b,NY,PreservedSpecimen,01989272,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500832,
77fd160b-ee50-4861-a8eb-102d5aa416ac,NY,PreservedSpecimen,1989273,"J. B. Ellis",s.n.,1887,9,30,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500838,
ad3bd6f4-18bc-409b-be80-5a8e6ff42816,NY,PreservedSpecimen,1989274,"R. C. J. E. Maire",s.n.,1912,11,4,Africa,Algeria,Blida,,"""Atlas de Blida"" [possibly Atlas Mountains of Northern Africa]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500839,
7eba416e-67e7-4711-a0b5-44ffca8f6e8d,NY,PreservedSpecimen,1989275,"R. C. J. E. Maire",s.n.,1913,6,2,Africa,Algeria,,,"Zéralda, forêt de [forest of] St.-Ferdinand [Zéralda= a suburb of the city of Algiers]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500840,
a1410e2d-87ea-48cf-b8a7-b9ef98191784,NY,PreservedSpecimen,1989277,"G. de Beck",,1886,,,Europe,Austria,,,"Rcjawinkel [Modern day Pressbaum]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500842,
e480d575-c23d-4c01-bacb-049cb6fe5a87,NY,PreservedSpecimen,1989278,,s.n.,1902,2,,Europe,Austria,,,Innsbruck,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500843,
fb08d27a-ca12-4c56-bcaa-90bd32a5b2f8,NY,PreservedSpecimen,1989279,"G. de Beck",s.n.,,,,Europe,Austria,,,"Rckawinkel [Modern day Pressbaum]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500844,
997b8a77-728a-4e0c-b2b5-9cb138c1fc55,NY,PreservedSpecimen,1989280,"K. H. Rechinger",s.n.,,,,Europe,Austria,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500845,
a734bbb2-cdf4-4843-aa2c-388736d5e51e,NY,PreservedSpecimen,1989281,"R. J. Bandoni",s.n.,1961,2,9,"North America",Canada,"British Columbia",,"U. B. C. [University of British Columbia] Endowment Lands, Vancouver",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500846,
49a1f227-b836-49f5-a041-1c4e0224aee9,NY,PreservedSpecimen,1989282,"R. J. Bandoni",5243,1969,4,25,"North America",Canada,"British Columbia",,"UB. C. Endowment Lands",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500847,
70d0f1f5-9ce4-4d34-b549-0b2f531f0fa7,NY,PreservedSpecimen,1989283,"W. B. Cooke",31391,1959,9,4,"North America",Canada,Ontario,,"Sugar Bush Motel near Burks Falls",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500848,
e09c9541-f00f-4fe4-a302-b0fda260c091,NY,PreservedSpecimen,1989284,"S. Shushan",4895,1959,9,17,"North America",Canada,Quebec,,"Gaspe peninsula",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500849,
cd97166c-a9e1-4d8e-ac5f-d656de653d35,NY,PreservedSpecimen,1989285,"O. E. Jennings",s.n.,1916,8,23,"North America",Canada,Ontario,,"Sioux Lookout",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500850,
d75ef322-1290-4d9d-96d7-dbfc90f6c038,NY,PreservedSpecimen,1989287,"H. G. McPhee",3740,1953,8,27,"North America",Canada,Ontario,,"Grid #4-005-156, Mulmur Twp. Dufferin Forest, Lake Simcoe Dist.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500852,
1b4de8ec-a476-4684-8ebb-e5f4e8fee4a2,NY,PreservedSpecimen,1989288,,"F. P. T. 4055",1955,6,3,"North America",Canada,Ontario,,"Grid #5-035-252, Flynn Lake, H'y.#11, Geraldton Dist.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500853,
139b863e-f005-431a-b78a-f6621ddd3fdc,NY,PreservedSpecimen,1989289,"H. G. McPhee","12 P 89",1953,9,4,"North America",Canada,Ontario,,"i mi. W. of sandford, Grid 4-014-154, Scott Twp.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500854,
89d5b960-094f-419b-8587-3b3df87d58b2,NY,PreservedSpecimen,1989290,,3088,1948,8,27,"North America",Canada,Ontario,,"Chief Bay, Nipigon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500855,
ff4b200b-fffb-4880-a318-cdd94d7049bd,NY,PreservedSpecimen,1989291,"A. C. Waghorne",s.n.,1884,12,5,"North America",Canada,"Newfoundland and Labrador",,"Little Burnt Bay, North Arm Bay[?]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500856,
2a897ff5-d739-4665-b206-e73c7e0c94bb,NY,PreservedSpecimen,1989292,"A. C. Waghorne",s.n.,1887,10,15,"North America",Canada,"Newfoundland and Labrador",,"Middle Arm, Bay of Islands",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500857,
93476c5d-7328-4ebd-8ebf-c611160b6551,NY,PreservedSpecimen,1989294,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Middle Arm.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500859,
3df9e89e-286e-48ff-b37c-f2ed053eb8f6,NY,PreservedSpecimen,1989295,"A. C. Waghorne",s.n.,1895,2,1,"North America",Canada,"Newfoundland and Labrador",,Whitbourne,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500860,
48daab14-f4a6-4234-9525-6bebd8d800b2,NY,PreservedSpecimen,1989296,"Collector unspecified",s.n.,1892,10,3,"North America",Canada,"Newfoundland and Labrador",,"Green's Harbor",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500861,
25de3722-99b7-4ac1-b1cc-8e1cd75ccd92,NY,PreservedSpecimen,1989301,"W. Trelease",s.n.,1899,6,3,"North America",Canada,"British Columbia",,"Lowe Inlet",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500866,
2cdc9d9b-d3da-4bd9-b2a6-9aba0bc18bdc,NY,PreservedSpecimen,1989303,"J. R. Hansbrough",s.n.,1930,6,22,"North America",Canada,"British Columbia",,"Daisy Lake",366,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500868,
ecbbdb6d-39cd-43ce-a514-ba28af75e560,NY,PreservedSpecimen,1989304,"J. R. Hansbrough",s.n.,1930,7,10,"North America",Canada,"British Columbia",,"""Hunter's Siding"" near Rosebery",732,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500869,
f523000d-8a15-426f-a5e0-0cc082e2e895,NY,PreservedSpecimen,1989305,"H. S. Jackson",s.n.,1933,8,18,"North America",Canada,Ontario,,"Bear Island, L. Temagami.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500870,
8e226472-9cfc-4453-a7f1-4239cd0614f8,NY,PreservedSpecimen,1989306,"R. F. Cain",985,1931,10,17,"North America",Canada,Ontario,,"Lake Wilcox",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500871,
34b980b9-c9d8-4373-bcc5-d1cd25bb8cad,NY,PreservedSpecimen,1989307,"J. R. Hansbrough",s.n.,1930,7,7,"North America",Canada,"British Columbia",,"Owl Creek",396,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500872,
ab0a93df-c5fa-43ac-af97-11e0da8f6c65,NY,PreservedSpecimen,1989308,"L. E. Wehmeyer",222,1929,8,8,"North America",Canada,"Nova Scotia",,"Victoria Park, Truro",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500873,
d6800392-0c53-4faf-b984-79df967769a5,NY,PreservedSpecimen,1989310,"N. B. Sanson",s.n.,,,,"North America",Canada,Alberta,,Banff.,,,51.1772,-115.567,"BioGeomancer, Guide to Best Practices for Georefer",2132,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500875,
f2521a7d-d94d-44a8-ac29-2776ead6d807,NY,PreservedSpecimen,1989311,,s.n.,1882,8,,"North America",Canada,Ontario,,"Nipigon river",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500876,
9d3a3752-2526-4179-a1c7-3ba6ee5b2019,NY,PreservedSpecimen,1989312,"J. Dearness",s.n.,1890,1,11,"North America",Canada,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500877,
049c7ff3-51b6-499b-a8a8-5577515fa422,NY,PreservedSpecimen,1989313,Macoun,s.n.,,,,"North America",Canada,Ontario,,"Cow's Swamp",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500878,
4656fb1c-c191-4890-96d2-73f0b44e162a,NY,PreservedSpecimen,1989314,Richardson,s.n.,,,,,,,,"""Prob. Canada""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500879,
5b38def6-7a35-4576-95a6-7e901db95de5,NY,PreservedSpecimen,1989316,Macoun,s.n.,1885,,,,,,,"Rocky Mountains [possibly Canada, based on Macoun's collecting history in this location]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500881,
1c6724ff-bde7-49c2-8926-7a258f6755b9,NY,PreservedSpecimen,1989318,"W. T. Horne",s.n.,1917,2,,"West Indies",Cuba,,,"Isle of Pines, Santa Fé",,,21.7411,-82.7546,"Georeferencing Quick Reference Guide, Version 2012",4456.57,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500935,
73a54d7b-5153-4d69-ac3f-134acdf0ce93,NY,PreservedSpecimen,1989319,"J. A. Shafer",s.n.,1909,12,,"West Indies",Cuba,,,"Sierra Nipe, near Woodfred, Oriente, pinelands",500,650,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500936,
2138f792-a87c-4b24-937a-c63f35c6fbf0,NY,PreservedSpecimen,1989321,"L. M. Underwood",s.n.,,,,"West Indies",Cuba,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500938,
