﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
899b13c4-d2f2-41ec-9c99-b73f49b061da,NY,PreservedSpecimen,1447317,"E. L. Ekman",11381,1920,6,20,"West Indies",Cuba,"Pinar del Río",,"Remates, in a little pool on ""tembladeros""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,leptocarpa,"Ludwigia leptocarpa (Nutt.) H.Hara subsp. leptocarpa",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725916,
3bbe8a1e-1246-4981-a4d9-eb84737b9849,NY,PreservedSpecimen,1447318,"Fr. León",9020,1919,11,,"West Indies",Cuba,"La Habana",,"Lagoon near Playa de Marianao. (Havana).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,leptocarpa,"Ludwigia leptocarpa (Nutt.) H.Hara subsp. leptocarpa",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725917,
dcb7f96e-3f3d-4031-9ddd-baf33fa70cc1,NY,PreservedSpecimen,1447320,"G. R. Proctor",26323,1965,4,3,"West Indies",Jamaica,"Saint Elizabeth",,"Near the Bamboo Avenue,  Holland Estate",2,3,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725919,
b4a240aa-1c50-45c7-990a-122d6ad134af,NY,PreservedSpecimen,1447322,"N. L. Britton",15235,1916,3,6,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,leptocarpa,"Ludwigia leptocarpa (Nutt.) H.Hara subsp. leptocarpa",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725921,
670f5ddf-8782-40ae-a6cf-09346370d480,NY,PreservedSpecimen,1447325,"E. C. Leonard",4195,1920,5,5,"West Indies",Haiti,,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725924,
b61fadfd-e592-444e-828b-9a3e4c54e480,NY,PreservedSpecimen,1447326,"B. A. Lavastre",839,1963,4,20,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",600,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725925,
8ed8dde9-68a2-4005-b7f4-96cc3fe1ef4a,NY,PreservedSpecimen,1447327,"H. von Tuerckheim",3528,1910,7,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1190,1190,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725926,
e7b3f63f-3905-4dc9-bf48-f451cee1716f,NY,PreservedSpecimen,1447328,"E. C. Leonard",5146,1920,6,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725927,
486c779e-9a2f-4690-82fe-f078359bdea8,NY,PreservedSpecimen,1447331,"E. de J. Marcano F.",5870,1971,2,20,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna de Cuenca, Guerra",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725930,
5a6e69d4-2c7a-4bab-a72a-43c88a6dde4b,NY,PreservedSpecimen,1447332,"Fr. León",21022,1942,4,,"West Indies",Cuba,"La Habana",,"Batabanó, Habana.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,leptocarpa,"Ludwigia leptocarpa (Nutt.) H.Hara subsp. leptocarpa",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725931,
7cda436e-7c41-4125-9387-ff9de8e97268,NY,PreservedSpecimen,1447334,"N. L. Britton",2574,1908,4,1,"West Indies",Jamaica,,,"Vicinity of Port Antonio. Folly Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725933,
9c53f92c-3429-48e9-b256-47c4eeea4ef3,NY,PreservedSpecimen,1447336,"W. Palmer",335,1900,3,17,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,leptocarpa,"Ludwigia leptocarpa (Nutt.) H.Hara subsp. leptocarpa",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725935,
deda9e68-ba23-414a-b50f-63a0dd2c0a0a,NY,PreservedSpecimen,1447337,"J. A. Shafer",111,1909,1,28,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,leptocarpa,"Ludwigia leptocarpa (Nutt.) H.Hara subsp. leptocarpa",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725936,
ba9499e7-1735-4044-98c8-b38051629f03,NY,PreservedSpecimen,1447346,"E. L. Ekman",816,1917,9,7,"West Indies",Haiti,Sud,,"Etang prope Solon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725945,
8ff32ea7-8c3a-4e64-8c89-1429eaa845a9,NY,PreservedSpecimen,1447347,"E. L. Ekman",12143,1929,3,11,"West Indies","Dominican Republic","El Seibo",,"Llano Costero, Higuey, Laguna Lava-Los-Perros, in the Heleocharis belt, also on tebladera.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725946,
5ba0a388-b665-483e-a28f-26773ecfb30e,NY,PreservedSpecimen,1447348,"R. A. Howard",4882,1941,6,9,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,leptocarpa,"Ludwigia leptocarpa (Nutt.) H.Hara subsp. leptocarpa",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725947,
8a2f5f49-9dc0-4fa6-8560-b58de6ba29ea,NY,PreservedSpecimen,02219814,"D. E. Atha",13314,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329695,
141fa099-f00d-49a1-9631-06a324773521,NY,PreservedSpecimen,2199532,"N. T. da Silva",2617,1969,8,7,"South America",Brazil,Pará,,"Jarí, estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331356,
3935a253-6e4b-415a-b924-9149df28e120,NY,PreservedSpecimen,2199535,"C. C. Berg",BG657,1977,10,21,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins. Itupiranga, along Rio Tocantins.",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331359,
36eadf48-5a17-4f10-9a98-930c47d6c1f7,NY,PreservedSpecimen,2199554,"C. C. Berg",P17626,1973,11,7,"South America",Brazil,Amazonas,,"Carreiro, Km 5, Manaus-Porto Velho road",,,-3.21513,-59.8688,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331382,
6267ddb8-586c-4490-a55c-a1b930e36c65,NY,PreservedSpecimen,653213,"G. G. Hatschbach",44884,1982,5,8,"South America",Brazil,"Santa Catarina","Sombrio Mun.","Rod. BR-101",,,-29.1142,-49.6167,"Other source",16515,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,"D. Falkenber",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683272,http://sweetgum.nybg.org/images3/1369/358/00653213.jpg
41f084f3-a4fa-412b-bd9d-8f8676215b54,NY,PreservedSpecimen,1447313,"E. J. Valeur",390,1930,1,30,"West Indies","Dominican Republic","Monseñor Nouel",,"Sonador. Distr. Bonao, Prov. La Vega.",180,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725912,http://sweetgum.nybg.org/images3/728/602/01447313.jpg
5bcace86-9962-4364-b1fc-fac2934d3534,NY,PreservedSpecimen,03320513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649586,
b19a0548-24ce-4941-9054-f4d05559516b,NY,PreservedSpecimen,3320514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649587,
98e7f75c-d17a-40df-b51a-cf8781195273,NY,PreservedSpecimen,3320515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649588,
48d026f5-b5db-48a3-ac15-50c82ac715df,NY,PreservedSpecimen,3320517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649590,
6bebf360-0c63-40cf-8f53-a4089a81f16e,NY,PreservedSpecimen,3320518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649591,
fb1b3b10-2775-48c2-b60d-00988e85fbb7,NY,PreservedSpecimen,3320519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649592,
58e492aa-a5af-4bbd-b5e4-09c4fcc2fb43,NY,PreservedSpecimen,3320520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649593,
fbe89760-6cf0-4f35-bc03-8865d1f0c191,NY,PreservedSpecimen,3320521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649594,
a8f0f3bd-b451-4960-a6b5-22572bc52fc4,NY,PreservedSpecimen,3320522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649595,
679a3fe8-3e04-491c-ad57-d9dd91a28105,NY,PreservedSpecimen,3320523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649596,
6343da42-442e-4d2f-8365-97316fc620ee,NY,PreservedSpecimen,3320525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649598,
e81a7b04-2180-432a-81aa-6d65c3a5567b,NY,PreservedSpecimen,3320526,"D. C. Harper",s.n.,1944,10,11,"North America","United States of America",Oklahoma,"Payne Co.","12 1/2 Mi. N. W. of Stillwater. North shore of Lake Carl Blackwell near Camp Redlands",,,36.1445,-97.203,"Georeferencing Quick Reference Guide, Version 2012",706,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649599,
63616e1f-693d-42af-913f-34f2856a25d0,NY,PreservedSpecimen,3320527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649600,
934b5574-22fd-47c5-b760-c9564c7bb90c,NY,PreservedSpecimen,3320528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649601,
55d3f9ea-5ac4-4cca-9cd5-f345e24d2249,NY,PreservedSpecimen,3320529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649602,
bdb0f825-9705-4c8f-bf06-35ee7b95167d,NY,PreservedSpecimen,3320530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649603,
01644445-14a0-4dec-b184-8447bfb4535c,NY,PreservedSpecimen,3320531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649604,
36f73902-389d-46c1-b5b0-9df17977611b,NY,PreservedSpecimen,3320532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649605,
19986b6a-8e28-47ba-ab60-2b1036d07369,NY,PreservedSpecimen,3320533,"D. S. Correll",39999,1970,9,25,"North America","United States of America",Oklahoma,"McCurtain Co.","Rice Lake west of Tom",,,33.7216,-94.6076,"Georeferencing Quick Reference Guide, Version 2012",3607,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649606,
cfd912be-f52f-42fd-8c64-119f1d476d02,NY,PreservedSpecimen,3320534,"A. A. Heller",4091,1898,8,12,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649607,
a3b7750b-3037-4358-83c3-d18b8509a937,NY,PreservedSpecimen,3320535,"A. A. Heller",4091,1898,8,12,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649608,
90a84396-2655-430f-bed7-a77401be58e6,NY,PreservedSpecimen,3320538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649611,
820f94ad-f1a3-450f-b726-baa8ad190c36,NY,PreservedSpecimen,3320539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649612,
698a3cf2-c1f7-4de7-9026-2ad36db70ee3,NY,PreservedSpecimen,3320540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649613,
d654759c-e61a-4644-8b7e-153112a6e9c0,NY,PreservedSpecimen,3320541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649614,
abf832bd-4657-4808-b21a-ebcd172e5ce8,NY,PreservedSpecimen,3320542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649615,
19a0bdde-44fc-476a-a24d-08daf907f3a2,NY,PreservedSpecimen,3320543,Curtis,s.n.,1899,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649616,
46aeb54f-0ff5-4ea3-acc2-5761f9ad5c76,NY,PreservedSpecimen,3320544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649617,
96ef0239-e305-4d36-8970-df3522447b09,NY,PreservedSpecimen,3320545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649618,
