﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b828b4d-f54d-4f47-af3f-69371956e680,NY,PreservedSpecimen,252636,,,1878,3,5,"North America","United States of America",Ohio,,Cliften,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754877,
6cc557b3-7483-4ae3-a027-90b4def8e263,NY,PreservedSpecimen,105697,"J. Macoun",29,1893,5,15,"North America",Canada,"British Columbia",,"Near Victoria, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754880,
b1b7ff54-6952-4ef7-975d-e29e564ccd74,NY,PreservedSpecimen,105691,"W. S. Cooper",281,1929,7,,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754881,
68a7b80c-83e3-4a7b-b590-bed1e63676c5,NY,PreservedSpecimen,105692,,1466,1899,6,,"North America","United States of America",Alaska,,Yakutat,,,59.71,-140.635,"Georeferencing Quick Reference Guide, Version 2012",199102,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754882,
f4908930-0bde-48a4-b85b-2d54ba5d4600,NY,PreservedSpecimen,105693,"J. Macoun",2591,1870,8,,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754883,
ef193333-cef5-409b-b41e-62c38573e1e7,NY,PreservedSpecimen,105694,"J. Macoun",26,1890,5,,"North America",Canada,"British Columbia",,Revelstoke,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754884,
c1e6c2cb-58c5-4f12-aaea-37976e22294b,NY,PreservedSpecimen,105696,"J. Macoun",43,1893,5,21,"North America",Canada,"British Columbia",,"Near Victoria, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754885,
d9d0400b-de9b-4d4c-8fca-24a31e16d8f6,NY,PreservedSpecimen,105698,"J. Macoun",,1908,6,8,"North America",Canada,"British Columbia",,"Goldstream, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754886,
ba5a35d8-b223-4550-9c2f-6886174de602,NY,PreservedSpecimen,252602,"M. A. Howe",,1892,5,,"North America","United States of America",California,,"Not rare in woods of the Coast Range",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754888,
6a03c8c9-3f7b-4abb-90f6-d182c1159766,NY,PreservedSpecimen,252603,"M. A. Howe",,1892,3,,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754889,
67ed6671-932a-40b1-898b-feccc205869e,NY,PreservedSpecimen,252605,"A. A. Heller",5099,1902,3,18,"North America","United States of America",California,"Sonoma Co.","Near Santa Roma",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754890,
49c0979f-0d97-4558-b0fc-c79814bbfd7c,NY,PreservedSpecimen,252610,"M. A. Howe",,1894,4,,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754891,
f0a05d1f-2d4c-4868-b243-e3bca49ec24d,NY,PreservedSpecimen,252611,"M. A. Howe",,1894,4,,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754892,
f0a6b2aa-8989-4cec-986f-1051139bdd2f,NY,PreservedSpecimen,252612,"M. A. Howe",,1894,4,,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754893,
24776d07-1953-4a05-b1e4-8e910ad02a0f,NY,PreservedSpecimen,252613,"M. A. Howe",,1894,7,25,"North America","United States of America",California,"Siskiyou Co.",,,,41.3097,-122.31,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754894,
66d0231b-cec5-4c01-b0b8-88a43fbad52d,NY,PreservedSpecimen,252614,"M. A. Howe",,1894,7,25,"North America","United States of America",California,"Siskiyou Co.",,,,41.3097,-122.31,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754895,
acbe7444-24d3-4116-be45-998d2c95dcc4,NY,PreservedSpecimen,252615,"M. A. Howe",,1894,7,25,"North America","United States of America",California,"Siskiyou Co.",,,,41.3097,-122.31,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754896,
1dea9545-2f2c-433b-9a6d-4af6f9576fa0,NY,PreservedSpecimen,252617,"M. A. Howe",,1892,3,,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754897,
084ab197-5f35-4b20-83eb-8510a42783e2,NY,PreservedSpecimen,252618,"M. A. Howe",,1894,7,24,"North America","United States of America",California,"Siskiyou Co.","Near Sisson, Sacramento River",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754898,
9ee59a43-bc82-4563-88af-4fd3abaf8dc4,NY,PreservedSpecimen,252620,"C. M. Cooke Jr.",,1896,,,"North America","United States of America",California,,"Region of the Yosemite Valley",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754899,
584206a3-95c1-42f2-bfb1-aa8e061b0bdd,NY,PreservedSpecimen,252621,"M. A. Howe",1176,1894,7,,"North America","United States of America",California,"Siskiyou Co.","Near Sisson",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754900,
a10c16b4-cd5a-499a-8353-a2418e573012,NY,PreservedSpecimen,252622,"M. A. Howe",1178,,,,"North America","United States of America",California,,Olema,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754901,
efd7a0db-f738-426d-b049-3558566954d2,NY,PreservedSpecimen,252624,"M. A. Howe",1176,1894,7,,"North America","United States of America",California,"Siskiyou Co.","Near Sisson",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754902,
ea8d72d5-cd2b-4db3-84ec-e54610627e1b,NY,PreservedSpecimen,252625,"J. M. Holzinger",,1896,6,10,"North America","United States of America",Colorado,,"Near Estabrook, in Platte Canon, 52 miles from Denver, on the South Park Line of the Union Pacific Railway",2286,2286,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754903,
f53bb4b2-5dc0-40be-9afc-6cf3d8bbd935,NY,PreservedSpecimen,252629,"L. F. Henderson",4391,1897,3,28,"North America","United States of America",Idaho,"Latah Co.","Eastern part of county",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754904,
9705e167-f7ba-4d06-982b-dad8e6768db6,NY,PreservedSpecimen,252630,"L. F. Henderson",4393,1897,3,28,"North America","United States of America",Idaho,"Latah Co.","Eastern part of county",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754905,
a0db5ce8-8f17-4209-b89a-08b3063e046c,NY,PreservedSpecimen,252631,"L. F. Henderson",4395,1897,3,28,"North America","United States of America",Idaho,"Latah Co.","Eastern part of county",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754906,
33495dd3-d8eb-4062-baa3-f78804f35c67,NY,PreservedSpecimen,252632,"L. F. Henderson",4144,1897,4,18,"North America","United States of America",Idaho,"Latah Co.","Eastern part of county",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754907,
239878e7-adb9-42bc-9091-b5ef799ccfc5,NY,PreservedSpecimen,252633,"L. F. Henderson",4392,1887,3,28,"North America","United States of America",Idaho,"Latah Co.",Kendrick,,,46.6141,-116.647,"GEOLocate Web Application",1943,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754908,
2237cb21-7874-460a-8b66-c696ed629756,NY,PreservedSpecimen,252634,,,,,,"North America","United States of America",Indiana,"Wayne Co.",Richmond,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754909,
3d70b2ec-34b9-4949-a5b3-4ba9a6169f32,NY,PreservedSpecimen,252639,,,,,,"North America","United States of America",Ohio,,Springfield,,,39.9242,-83.8088,"GEOLocate Web Application",8015,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754910,
f5ba66b5-0978-4160-ab99-d7f8993c7096,NY,PreservedSpecimen,252640,,,1876,7,12,"North America","United States of America",Ohio,,Springfield,,,39.9242,-83.8088,"GEOLocate Web Application",8015,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754911,
d7eb5a0e-037e-4595-9a6c-1f37bcc4c9ff,NY,PreservedSpecimen,252642,"A. S. Foster",,1907,3,30,"North America","United States of America",Washington,,Cathlamet,,,46.2032,-123.383,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754912,
374f5664-5cf5-43b9-a85a-585003ddf87d,NY,PreservedSpecimen,252643,"W. C. Blasdale",,1902,7,,"North America","United States of America",Washington,"Whatcom Co.",Ferndale,,,48.8467,-122.59,"Other source",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754913,
c613c8d1-d4e6-4c8d-a2ee-1e3128aef3b5,NY,PreservedSpecimen,252644,"F. A. MacFadden",8915,1933,7,12,"North America","United States of America",California,"Placer Co.","Canyon Creek, Monte Vista Lun",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754914,
a79651ca-2167-405d-82ae-1b902aa25118,NY,PreservedSpecimen,252645,"F. A. MacFadden",8915,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754915,
a81e71e3-5216-4d9d-b41e-5bb18cc1c7ee,NY,PreservedSpecimen,252646,"F. A. MacFadden",8941,1933,7,11,"North America","United States of America",California,"Placer Co.","Canyon Creek",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754916,
da2e0279-3871-4c53-9cba-25648b7afb5a,NY,PreservedSpecimen,252647,"F. A. MacFadden",8914a,1933,7,19,"North America","United States of America",California,"Nevada Co.","Greenhorn Creek, Mount Ora Mining District",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754917,
35a55479-af94-40ad-883e-271b9c9ceb77,NY,PreservedSpecimen,252648,"F. A. MacFadden",8914b,1933,7,19,"North America","United States of America",California,"Nevada Co.","Greenhorn Creek, Mount Ora Mining District",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754918,
9e40abf4-98ec-4624-b8cd-a47f6b438501,NY,PreservedSpecimen,252649,"F. A. MacFadden",8914b,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754919,
20562f43-8f9f-4ec1-8310-2d35a5ca17ee,NY,PreservedSpecimen,252650,"F. A. MacFadden",8914a,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754920,
72b8767b-240a-4f12-a328-091f9c630355,NY,PreservedSpecimen,252651,"F. A. MacFadden",8941,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754921,
6846253b-d9e5-4765-b978-a9232a75fc78,NY,PreservedSpecimen,252652,"H. L. Mason",2553,1925,12,30,"North America","United States of America",California,"Mendocino Co.","Hopland, Cloverdale Grade",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754922,
c0a2c3f5-ad8d-4399-a716-0880d7ca5cf6,NY,PreservedSpecimen,1047588,"C. E. O. Jensen",s.n.,1896,7,10,Europe,"Faroe Islands",,,"Faeroerne: Sydero, Norbes Edje. (Faroe Islands)",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,faroensis,"Porella rivularis var. faroensis C.E.O.Jensen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148314,
1f06c67a-7a84-48d8-a10d-855043ee4c98,NY,PreservedSpecimen,252641,,,1851,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754858,
43fb9287-2929-43d5-9b8d-c39273918e1e,NY,PreservedSpecimen,4467566,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717134,
13f7b0d6-77f5-4a59-95cd-799287f7a258,NY,PreservedSpecimen,4467567,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717135,
ef44c8b0-c01d-4c4d-81a9-cd98b89821a6,NY,PreservedSpecimen,817012,Macoun,114,,,,"North America",Canada,"British Columbia",,Haniloops,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803818,http://sweetgum.nybg.org/images3/4189/923/00817012.jpg
4799d084-6c02-4ee8-94d5-a504e35f05c2,NY,PreservedSpecimen,817013,,,1887,,,"North America",Canada,"British Columbia",,"At Nanaimo and at Cedar Hill, Vancouver Island.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803822,http://sweetgum.nybg.org/images3/4189/931/00817013.jpg
