﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
536aee0c-c396-4f8d-a5f8-f1e3a8acf7ad,NY,PreservedSpecimen,3044602,"D. B. Dunn",17708,1971,5,31,"North America","United States of America",Utah,"Uintah Co.","11 mi. W. of Vernal, on U.S. Hwy 40.",,,40.3322,-109.654,"Georeferencing Quick Reference Guide (Zermoglio et",4250,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283415,http://sweetgum.nybg.org/images3/2524/813/03044602.jpg
84c7f234-f8f5-41e3-a445-a1510f3b8f2d,NY,PreservedSpecimen,3044642,"O. Degener",16622,1942,6,23,"North America","United States of America",Utah,,"Half mile southeast of Cedar City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283455,http://sweetgum.nybg.org/images3/2524/852/03044642.jpg
22bc3ebc-9d05-405c-b2d6-24ab97453eeb,NY,PreservedSpecimen,3044645,"A. O. Garrett",2561,1909,7,31,"North America","United States of America",Utah,"Sevier Co.","Fish Creek Canyon. W. Sevier Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283458,http://sweetgum.nybg.org/images3/2524/855/03044645.jpg
db243a79-6514-4ddd-9d55-fef4d541c432,NY,PreservedSpecimen,3044582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283395,http://sweetgum.nybg.org/images3/2524/793/03044582.jpg
e406b405-9e9b-44fc-afd8-dc4ec69bb3c5,NY,PreservedSpecimen,03044558,"T. G. Lammers",12634,2010,6,26,"North America","United States of America",Wyoming,"Sweetwater Co.","along State Hwy 372, 2 miles northwest of its jet. (Exit 85) with Interstate 15, 8 miles (by air) west of Green River",2000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283369,http://sweetgum.nybg.org/images3/2524/769/03044558.jpg
178600d1-51ce-41d2-bcbb-d12549254390,NY,PreservedSpecimen,3044559,"B. E. Nelson",35522,1995,6,26,"North America","United States of America",Wyoming,"Carbon Co.","Great Divide Basin Area: Great Divide Basin: hogback and vicinity W of Separation Rim, ca 14.5 air mi SE of Bairoil; ca 21 air mi NW of Rawlins.",1987,2088,42.0532,-107.438,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283372,http://sweetgum.nybg.org/images3/2524/770/03044559.jpg
1263be86-f562-49cd-b7a9-5450f4c9e2b5,NY,PreservedSpecimen,3044560,"D. Atwood",23620,1998,5,27,"North America","United States of America",Colorado,"Montrose Co.","Silveys Pocket below Slickrock Canyon ca 11 mi due S of Bedrock",1643,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283373,http://sweetgum.nybg.org/images3/2524/771/03044560.jpg
9a439fb8-b185-4487-9012-8dce455f1f08,NY,PreservedSpecimen,3044561,"P. Kenney",170,1973,5,20,"North America","United States of America",Utah,"San Juan Co.","Collected 2.5 mi N of the town of Mexican Hat; juniper woodland.",,,37.1882,-109.867,"GEOLocate Web Application",6723,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283374,http://sweetgum.nybg.org/images3/2524/772/03044561.jpg
9523e034-7d80-47b6-bd22-abffdedeae1b,NY,PreservedSpecimen,3044562,"B. Franklin",3855,1986,5,31,"North America","United States of America",Utah,"San Juan Co.","SE of Moab. Spanish Valley. Roadside",1597,,38.4412,-109.429,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283375,http://sweetgum.nybg.org/images3/2524/773/03044562.jpg
bece6483-8dbf-4f7a-bdf7-4983f399773f,NY,PreservedSpecimen,3044563,"E. J. Neese",3385,1977,6,28,"North America","United States of America",Utah,"Utah Co.","CC Price-Ferron, Price Canyon Recreation Area",2560,,39.7685,-110.943,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283376,http://sweetgum.nybg.org/images3/2524/774/03044563.jpg
ec9528cd-27e1-4b3a-b84d-24f14807455b,NY,PreservedSpecimen,3044564,"E. J. Neese",3385,1977,6,28,"North America","United States of America",Utah,"Utah Co.","CC Price-Ferron, Price Canyon Recreation Area",2560,,39.7685,-110.943,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283377,http://sweetgum.nybg.org/images3/2524/775/03044564.jpg
78cf3a43-c73e-467b-a399-86aa2c350459,NY,PreservedSpecimen,3044565,"M. J. Williams",80-90-2,1980,6,20,"North America","United States of America",Utah,"Wayne Co.","Road from Grover to Teasdale.",2210,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283378,http://sweetgum.nybg.org/images3/2524/776/03044565.jpg
03f742d6-d8d7-4dc0-8b75-c0e0e5709896,NY,PreservedSpecimen,3044566,"C. Parry",s.n.,1941,5,20,"North America","United States of America",Utah,"Wayne Co.","25 miles s.e. Hanksville.",,,38.1163,-110.387,"GEOLocate Web Application",17215,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283379,http://sweetgum.nybg.org/images3/2524/777/03044566.jpg
c6e53442-8da2-41c2-a929-f7a8235ac5bb,NY,PreservedSpecimen,3044567,"S. L. Welsh",21200,1982,6,3,"North America","United States of America",Utah,"Garfield Co.","Capitol Reef Natl. Park, Better Cr. Divide.",1676,,37.9518,-111.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283380,http://sweetgum.nybg.org/images3/2524/778/03044567.jpg
a13af289-4969-42ca-8712-acfd98ee9b86,NY,PreservedSpecimen,3044568,"S. L. Welsh",13786,1976,6,29,"North America","United States of America",Utah,"Garfield Co.","Emery Valley. Ca 8 miles due NE of Bryce Junction.",2316,,37.7768,-112.034,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283381,http://sweetgum.nybg.org/images3/2524/779/03044568.jpg
02db0baa-6576-40ea-918c-e149b200f891,NY,PreservedSpecimen,3044570,"R. H. Foster",4757,1977,7,27,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, S end of Hancock Mt.",2751,,37.7247,-112.567,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283383,http://sweetgum.nybg.org/images3/2524/781/03044570.jpg
1c8994ce-eb9e-40f2-9b6e-84b459a5c522,NY,PreservedSpecimen,3044571,"K. H. Dueholm",8495,1979,7,25,"North America","United States of America",Wyoming,"Natrona Co.","Teapot Dome, ca 12 (air) mi SSE Midwest",1646,,43.2495,-106.183,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283384,http://sweetgum.nybg.org/images3/2524/782/03044571.jpg
eb9dd0c8-8039-44d3-9487-000ea3a166cc,NY,PreservedSpecimen,3044572,LeDoux,1315,1973,6,28,"North America","United States of America",Utah,"Uintah Co.","Collected at Juniper-covered hog-back ridge & camp site near eastern margin of Utah on Hwy. 40. South side about 0.75 mi. off the highway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283385,http://sweetgum.nybg.org/images3/2524/783/03044572.jpg
92408428-761e-47c1-a9b8-b6db2880792b,NY,PreservedSpecimen,3044573,"R. W. Lichvar",1766,1979,6,14,"North America","United States of America",Wyoming,"Sweetwater Co.","30-35 mi W of Baggs",2018,,41.0405,-108.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283386,http://sweetgum.nybg.org/images3/2524/784/03044573.jpg
05898d78-41ab-4c94-81b5-9ed44dee5e45,NY,PreservedSpecimen,3044574,"E. J. Neese",14099,1983,6,,"North America","United States of America",Utah,"Uintah Co.","slopes above Dry Fork Cr., ca 8 airmi NW of Vernal",2000,,40.5563,-109.664,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283387,http://sweetgum.nybg.org/images3/2524/785/03044574.jpg
5ca62d13-db61-41bc-a798-eb623b94adb1,NY,PreservedSpecimen,3044575,"F. Tweedy",4075,1901,5,25,"North America","United States of America",Wyoming,"Carbon Co.",,1981,,41.778,-106.946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283388,http://sweetgum.nybg.org/images3/2524/786/03044575.jpg
5de8664f-dc19-4eeb-ab2a-23c8015cf753,NY,PreservedSpecimen,3044576,"E. P. Walker",94,1912,6,17,"North America","United States of America",Colorado,"Montrose Co.",,1646,,38.3683,-108.962,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283389,http://sweetgum.nybg.org/images3/2524/787/03044576.jpg
0297a3d8-dd38-48ab-acaf-9c717357f87e,NY,PreservedSpecimen,3044577,"A. Nelson",4801,1898,6,18,"North America","United States of America",Wyoming,"Carbon Co.",,,,41.778,-106.946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283390,http://sweetgum.nybg.org/images3/2524/788/03044577.jpg
9724c1a9-797e-4496-a817-14a7cf69f8a5,NY,PreservedSpecimen,3044579,"A. Nelson",2006,1896,7,1,"North America","United States of America",Wyoming,,"Laramie Plains",,,41.7686,-105.99,"Georeferencing Quick Reference Guide, Version 2012",97081,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283392,http://sweetgum.nybg.org/images3/2524/790/03044579.jpg
44c80f3c-8202-4646-9bc5-5c05a64ad413,NY,PreservedSpecimen,3044580,"C. S. Sheldon","60 4961",1884,7,20,"North America","United States of America",Wyoming,,"Laramie Plains",2591,,41.5647,-106.196,"Georeferencing Quick Reference Guide, Version 2012",74701,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283393,http://sweetgum.nybg.org/images3/2524/791/03044580.jpg
