﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f85be4ad-e3e1-4028-a54e-152fb9af1139,NY,PreservedSpecimen,2525232,"S. G. Beck",24670,1999,10,31,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Apa Apa 5 km al N de Chulumani.",2625,,-16.35,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760971,http://sweetgum.nybg.org/images3/1818/179/02525232.jpg
11a87ce7-e484-4997-8267-89415483accc,NY,PreservedSpecimen,2525237,"S. G. Beck",8744,1984,1,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Huancané 9 kms hacia San Isidro (N de Chulumani).",2450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760976,http://sweetgum.nybg.org/images3/1818/184/02525237.jpg
6c8b1c09-e649-43cd-90bb-ea3058fd5523,NY,PreservedSpecimen,2525236,"J. L. Luteyn",15480,2000,3,20,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Along Huancané-San Isidro road, ca 7-9 km NE of (above) Huancané.",2400,,-16.33,-67.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760975,http://sweetgum.nybg.org/images3/1818/183/02525236.jpg
70bf53c8-6718-4849-a010-440eb50b0c4e,NY,PreservedSpecimen,02525213,"E. Suclli Montañés",2801,2005,11,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2099,,-12.9086,-72.8125,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760931,http://sweetgum.nybg.org/images3/1818/160/02525213.jpg
63b2cac7-fb10-4f90-9a39-5c40ffa638ff,NY,PreservedSpecimen,718087,"J. L. Luteyn",6420,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 117-119 from Huambutío, 40-42 km NE of Paucartambo",2775,2835,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233665,http://sweetgum.nybg.org/images3/1719/765/00718087.jpg
39ea9860-7239-4337-9706-fe10c1e09062,NY,PreservedSpecimen,2525214,"G. Calatayud",4637,2007,9,23,"South America",Peru,Cusco,"La Convención Prov.","Dist. Quellouno, Abra de Yavero.",2301,,-12.4786,-72.4833,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760953,http://sweetgum.nybg.org/images3/1818/161/02525214.jpg
64438c57-f324-4952-90a5-47db5985faba,NY,PreservedSpecimen,2525218,"L. Valenzuela Gamarra",803,2002,10,22,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2000,2700,-12.9569,-72.8342,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760957,http://sweetgum.nybg.org/images3/1818/165/02525218.jpg
e92c4515-bf62-43d9-a412-118ef0e10ab0,NY,PreservedSpecimen,2525220,"G. Calatayud",2802,2004,9,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2343,,-12.9128,-72.8247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760959,http://sweetgum.nybg.org/images3/1818/167/02525220.jpg
cd4004f6-8c54-4593-82f5-bc3ea03fb6e1,NY,PreservedSpecimen,2525221,"I. Huamantupa Chuquimaco",6747,2005,9,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Urpipata.",2700,,-13.07,-72.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760960,http://sweetgum.nybg.org/images3/1818/168/02525221.jpg
185b660e-68ed-42b5-9cbe-970e53b88945,NY,PreservedSpecimen,2525223,"L. Valenzuela Gamarra",826,2002,10,22,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunquimayo.",2000,2700,-12.9569,-72.8342,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760962,http://sweetgum.nybg.org/images3/1818/170/02525223.jpg
39a0121a-5d04-4d5a-b9a8-18f574541399,NY,PreservedSpecimen,2525219,"L. Valenzuela Gamarra",3853,2004,6,17,"South America",Peru,Cusco,"Calca Prov.","Dist. Lacco Yabero.",2227,,-12.4789,-72.4875,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760958,http://sweetgum.nybg.org/images3/1818/166/02525219.jpg
b1a32c31-f9aa-472d-be2e-837736c7afa6,NY,PreservedSpecimen,00952160,"J. L. Luteyn",6412,1978,12,8,"South America",Peru,Cusco,"Paucartambo Prov.","Km 115 NE from Huambutío, 38 km NE of Paucartambo",2955,2955,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233664,http://sweetgum.nybg.org/images3/1814/759/00952160.jpg
4c4b812d-513c-4eac-bc9a-93af705a702d,NY,PreservedSpecimen,2525216,"N. Salinas",7616,2005,5,5,"South America",Peru,Cusco,"Paucartambo Prov.","Dist. Challabamba, Trocha Erickson.",3487,,-13.1969,-71.6199,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760955,http://sweetgum.nybg.org/images3/1818/163/02525216.jpg
9d0d0186-2d02-435a-bb9f-4cff9867566e,NY,PreservedSpecimen,2525217,"G. Calatayud",1160,2002,11,25,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Aguas Calientes, Quebrada Alccamayo.",2700,3000,-13.1506,-72.5078,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760956,http://sweetgum.nybg.org/images3/1818/164/02525217.jpg
2f006380-c555-466f-b3d2-fb3a7042e448,NY,PreservedSpecimen,2525222,"B. León",2329,1990,7,28,"South America",Peru,Cusco,"Paucartambo Prov.","A lo largo de trocha Erikson. P.N. Manu.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760961,http://sweetgum.nybg.org/images3/1818/169/02525222.jpg
e3ba6af8-ba4e-4528-80b0-0aa20b089514,NY,PreservedSpecimen,00952175,"J. L. Luteyn",15700,2006,6,26,"South America",Peru,Cusco,"La Convención Prov.","Ollantaytambo - Quillabamba road, 19-25 km beyond and below (northwest) the Abra de Málaga.",3360,3550,-13.108,-72.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949026,http://sweetgum.nybg.org/images3/1814/760/00952175.jpg
503e56af-d671-4877-9287-5b116b76e93e,NY,PreservedSpecimen,2525215,"J. Farfán",1834,2007,10,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Localidad Tunquimayo.",2007,,-12.9072,-72.8208,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760954,http://sweetgum.nybg.org/images3/1818/162/02525215.jpg
7f3cee47-b693-4237-add6-83f553ab4177,NY,PreservedSpecimen,03687747,"S. G. Beck",32918,2012,10,21,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Sanani. Restos de bosque montano de los Yungas",2210,,-16.1161,-68.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927306,http://sweetgum.nybg.org/images3/3013/387/03687747.jpg
ecad5fc3-72ed-4709-aff2-f6e509a00523,NY,PreservedSpecimen,2525224,"C. Maldonado",3197,2002,10,10,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Apolo-San José de Uchupiamonas, a 5 minutos después de cruzar el Río Piñalito.",2215,,-14.5089,-68.2506,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,boliviana,,"Diogenesia boliviana (Britton) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760963,http://sweetgum.nybg.org/images3/1818/171/02525224.jpg
