﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0431414b-1603-4b7e-9232-08475978cb2a,NY,PreservedSpecimen,653111,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541127,
4061cd92-2b21-48ee-b7d3-0d9c23d189cb,NY,PreservedSpecimen,653097,"W. R. Buck",23997,1993,9,19,"North America","United States of America","New York","Essex Co.","Moxham Pond Fen on NY Hwy 28N just over Warren County line.",,,43.75,-73.95,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541111,
a9485487-bacf-491b-bab3-c6a920056495,NY,PreservedSpecimen,01475630,"M. H. Fulford",s.n.,1948,4,,"North America","United States of America",Florida,"Alachua Co.","near Juniper Springs",,,29.1839,-81.712,"GEOLocate Web Application",90,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740486,
1e5d193b-4e79-43df-a107-0efb8745aad1,NY,PreservedSpecimen,01475621,"L. J. Brass",25260,1954,10,31,"North America","United States of America",Florida,,"ca. 6 mi SE of Avon Park.",,,27.5342,-81.4367,"GEOLocate Web Application",7579,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740116,
4218e9cc-994d-4e74-bc29-272526a2d4ee,NY,PreservedSpecimen,01475622,"L. J. Brass",25261,1954,10,31,"North America","United States of America",Florida,,"ca. 6 mi SE of Avon Park.",,,27.5342,-81.4367,"GEOLocate Web Application",7579,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740294,
404eb4b4-947d-4786-a037-32e8e68898a5,NY,PreservedSpecimen,01475623,"W. D. Reese",1143,1957,1,22,"North America","United States of America",Florida,,"under FL 65, 4.8 mi S of Sumatra by small cypress swamp.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740296,
cbcb1939-65b4-4298-83b2-fb652ba4533b,NY,PreservedSpecimen,04000337,"O. Huber",11114,1986,1,15,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de ""Los Testigos"", cumbre del Kamarcawarai-tepui (cumbre mas oriental del macizo).",2350,,5.88,-61.98,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"A. K. Koponen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389124,http://sweetgum.nybg.org/images3/3753/422/04000337.jpg
1196538c-8392-4774-a8fd-306e93a1c5ee,NY,PreservedSpecimen,653066,,,1865,,,"North America","United States of America","New Jersey",,Pines.,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"H. A. Crum",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541121,
6d64b414-a57c-472e-99e4-5222dca04ef5,NY,PreservedSpecimen,653067,,,,,,"North America","United States of America","New Jersey",,"Southern NJ.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"H. A. Crum",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541122,
83ef8719-0601-4a00-9184-10eeeb78e0fe,NY,PreservedSpecimen,649891,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541082,
84144f28-8672-4b94-90c1-e5861fa5f993,NY,PreservedSpecimen,653089,"S. Rapp",,1903,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541107,
743c258a-fe62-40c8-8d78-11dea03f3424,NY,PreservedSpecimen,04000327,"J. A. Steyermark",103922,1970,10,10,"South America",Venezuela,Amazonas,,"Planicie de Zuloaga, río Titirico",2300,2300,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"A. K. Koponen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389030,http://sweetgum.nybg.org/images3/3753/412/04000327.jpg
5e7281f0-765c-42c2-a048-aa9cef650713,NY,PreservedSpecimen,653091,"S. Rapp",,1903,5,9,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541085,
d8358f8f-2019-4de1-9c2a-7e112813678d,NY,PreservedSpecimen,03075619,"W. R. Buck",64654,2017,6,27,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island Preserve, W of Little Cape Point Trail",14,,44.4797,-67.5908,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312330,
1d9a2104-c1b3-42b5-bad0-33c271c26959,NY,PreservedSpecimen,01475624,"B. Linthicum",2392,1947,3,,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740298,
466c3227-8922-454e-a0db-4aec599d727c,NY,PreservedSpecimen,01475625,"S. Rapp",s.n.,1912,,,"North America","United States of America",Florida,"Seminole Co.","Sand, Sanford.",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740322,
6516ff15-f1aa-4108-b1e5-bddd5281db2a,NY,PreservedSpecimen,653095,"A. J. Grout",,1941,2,8,"North America","United States of America",Georgia,"Clinch Co.","Roadside entering Okefenokee Swamp Refuge.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541125,
43ab7683-78ff-4a38-8f0f-58e30e6d5c8a,NY,PreservedSpecimen,653112,"F. I. X. Rugel",,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541128,
bcdd76c9-1d4c-4f5a-9ca6-1077733da280,NY,PreservedSpecimen,653056,"J. A. Allen",,1882,7,20,"North America",Canada,"Nova Scotia",,"Arichat, Cape Breton, on Isle Madame.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541134,
48b85641-7c3b-4b32-bbed-1ab669a095db,NY,PreservedSpecimen,649894,"J. A. Allen",388,,,,"North America",Canada,"Nova Scotia",,"Arichat, Cape Breton, on Isle Madame.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541091,
83f66956-e39e-4033-bd55-24f804fb964f,NY,PreservedSpecimen,653080,"W. S. Sullivant",,1845,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541100,
a7aedd2e-04e2-4ac9-907c-d3a4f9e4114e,NY,PreservedSpecimen,01475631,"R. O. S. Breen",75,1938,2,15,"North America","United States of America",Florida,"Leon Co.","Midway cut-off",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740489,
2013b2f7-ae36-45a9-bfcd-0b2fc7042408,NY,PreservedSpecimen,653069,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541093,
e1795594-d937-4881-a187-8952c0fd306c,NY,PreservedSpecimen,653081,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541101,
22ee98f4-f3d4-45c0-adbf-33941eb047e7,NY,PreservedSpecimen,653096,"T. P. James",,1857,6,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541110,
cd3cb8a3-4daa-41e9-b7fd-7ac46bb588e6,NY,PreservedSpecimen,653079,"S. Rapp",,1903,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541099,
a078d504-c0cc-4ea1-a1e2-0d8478181550,NY,PreservedSpecimen,1140264,"N. G. Miller",10528,1993,10,8,"North America","United States of America","New York","Essex Co.","Town of Minerva: Moxham Pond fen, along W side of rt 28N near Warren/Essex County line, 2.5 km SW of Olmstedville",,,43.7569,-73.9597,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281485,"http://sweetgum.nybg.org/images3/4066/041/01140264-01.jpg | http://sweetgum.nybg.org/images3/4066/042/01140264-02.jpg"
97a5a8f8-5fb6-4846-bb87-7e0b8013f475,NY,PreservedSpecimen,01475636,"W. R. Buck",12680,1985,1,29,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, summit camp #2, 2.8 km NE of Pico Phelps",636,640,0.8278,-65.98,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740694,"http://sweetgum.nybg.org/images3/4066/080/01475636-01.jpg | http://sweetgum.nybg.org/images3/4066/081/01475636-02.jpg"
fe0c4975-3801-4baf-abd9-c0ae09e7ddce,NY,PreservedSpecimen,01475637,"W. R. Buck",12929A,1985,2,12,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, NE end of NW plateau, summit camp #10, 12.5 km NNW of Pico Phelps, 16.5 km NE of Base camp",1690,1690,0.9083,-66.0417,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740691,"http://sweetgum.nybg.org/images3/4066/082/01475637-01.jpg | http://sweetgum.nybg.org/images3/4066/083/01475637-02.jpg"
30f03269-d1c8-48fb-9e98-f53dfa2ae65b,NY,PreservedSpecimen,380026,"N. G. Miller",10523,1993,9,19,"North America","United States of America","New York","Essex Co.","Town of Minerva: SW end of Moxham Pond, 2.5 km SW of Olmstedville",,,43.7569,-73.9597,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541135,"http://sweetgum.nybg.org/images3/4066/121/00380026-01.jpg | http://sweetgum.nybg.org/images3/4066/122/00380026-02.jpg"
1cbd383c-2773-43dc-997e-7ea810ad4a5c,NY,PreservedSpecimen,1596886,"N. G. Miller",10523,1993,9,19,"North America","United States of America","New York","Essex Co.","Town of Minerva: SW end of Moxham Pond, 2.5 km SW of Olmstedville",,,43.7569,-73.9597,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879888,http://sweetgum.nybg.org/images3/4067/288/1596886.jpg
da428ce8-0c80-42f5-9d06-0288253fe37e,NY,PreservedSpecimen,01475638,"W. W. Thomas",3135,1984,4,13,"South America",Venezuela,Amazonas,"Río Negro Mun.","Vicinity of camp VI, on a ridge on Venezuelan-Brazilian border, 3.5 km W of Pico Zuloaga",2000,2000,0.88,-65.93,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"W. C. Steere",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740696,"http://sweetgum.nybg.org/images3/4067/764/01475638-01.jpg | http://sweetgum.nybg.org/images3/4067/765/01475638-02.jpg"
54cdf6e7-c6ed-4270-9108-cf081a3b00e0,NY,PreservedSpecimen,01475639,"J. A. Steyermark",103922,1970,10,10,"South America",Venezuela,,,"Planicie de Zuloaga, Rio Titirico",2300,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"A. K. Koponen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740697,"http://sweetgum.nybg.org/images3/4067/352/01475639-01.jpg | http://sweetgum.nybg.org/images3/4067/801/01475639-02.jpg"
354961a5-7d0a-4dad-853f-6729b97bf12f,NY,PreservedSpecimen,653083,"A. P. Garber",324,1877,10,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541083,
8254a818-8998-4d8a-b7a3-8ea587def271,NY,PreservedSpecimen,653082,"C. F. Austin",,1878,3,,"North America","United States of America",Florida,,Caloosa.,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541102,
5b646806-f383-4edd-8262-ac54bdeea618,NY,PreservedSpecimen,653084,"J. D. Smith",,1879,3,7,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.9122,-81.4099,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541103,
e71b5f38-fa1d-4940-9894-0205050e3d0b,NY,PreservedSpecimen,653078,"A. P. Garber",,1896,2,19,"North America","United States of America",Florida,"Putnam Co.",Palatka.,,,29.6486,-81.6376,"GEOLocate Web Application",4826,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541098,
39cb27d2-0a95-4f97-a687-2b259af84c46,NY,PreservedSpecimen,473980,"R. F. Cain",,1959,8,30,"North America",Canada,Quebec,,"Montmorency Co., Parc des Laurentides, Lac Sept-Iles",,,47.52,-71.23,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"J. Crowe",1998,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541081,
a5983b4a-b07e-46b8-8efb-1b4f03697557,NY,PreservedSpecimen,653072,"S. Rapp",68,1903,5,,"North America","United States of America",Florida,,"Near Sanford.",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541094,
bda0d746-9c86-48a7-aa19-a8318814716d,NY,PreservedSpecimen,653068,"D. Mitchell",1092,1961,6,3,"North America","United States of America",Florida,"Franklin Co.","1.5 mi. E of East Point on Rd. 319.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541132,
a7aabd1b-cb42-4f04-ba42-c1e7ef32ae61,NY,PreservedSpecimen,653070,"R. O. S. Breen",75,1938,2,15,"North America","United States of America",Florida,"Leon Co.","Midway cut-off road ca. 5 mi. W od Tallahassee.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541133,
76174896-69aa-4bbd-9c88-e618e91d9039,NY,PreservedSpecimen,653065,"L. E. Anderson",,1941,2,8,"North America","United States of America",Georgia,,"Sandy roadside entereing Okenokee Swamp Refuge, Fargo.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541126,
87f86a68-47c7-4c7a-b5c1-4813681ac844,NY,PreservedSpecimen,653110,"F. Dobbin",,1911,7,14,"North America","United States of America",Massachusetts,"Worcester Co.",Brookfield,,,42.195,-72.1096,"Georeferencing Quick Reference Guide, Version 2012",4861.38,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541090,
e8d93996-b208-4b0d-9480-7615fbd66d9b,NY,PreservedSpecimen,01475628,"R. O. S. Breen",1461,1940,2,4,"North America","United States of America",Florida,"Wakulla Co.","Dykes, St. Marks Brid Refuge",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740474,
23c79253-aafe-4a7c-b629-2ff9b6d4f0ed,NY,PreservedSpecimen,653076,"S. Rapp",,1903,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541097,
0b9cc5cb-d1cb-45b2-86ab-723fd76804ae,NY,PreservedSpecimen,944289,"W. R. Buck",52409,2007,9,8,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Avalon Peninsula, Hall's Gully, 9.7 km W of Trans-Canada Hwy on Fox Marsh Resource Road, 5.5 km S on Hall's Gully Road",100,100,47.3656,-53.4497,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017031,"http://sweetgum.nybg.org/images3/4066/123/00944289-01.jpg | http://sweetgum.nybg.org/images3/4066/124/00944289-02.jpg"
