﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63b9b271-d536-4b39-bfd5-ac4dd45c4173,NY,PreservedSpecimen,148320,"R. R. Ireland, Jr.",17756,1974,7,24,"North America",Canada,"Nova Scotia","Annapolis Co.","3 miles north of Bridgetown",,,44.87,-65.3,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192039,
cde03634-14d6-49b9-b0f6-765a7745844b,NY,PreservedSpecimen,148167,"R. R. Ireland, Jr.",12667,1968,8,7,"North America",Canada,"New Brunswick","Victoria Co.","Canyon of Grand Falls, Grand Falls",,,47.05,-67.73,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192046,
9c854f73-2d55-4c29-86e7-ebab651ec963,NY,PreservedSpecimen,148161,"M. Anselme",346,1935,10,19,"North America",Canada,Quebec,,"La Tuque.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192050,
422368c8-bfb5-4c05-93d5-542afc3901d5,NY,PreservedSpecimen,148163,"W. B. Schofield",6144,1955,9,5,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Island; Upper reaches of Gold Brook",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192052,
5b69f785-0021-4f90-aff9-138b1755d9ac,NY,PreservedSpecimen,148170,"H. A. Crum",2796,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192043,
93a637be-6d10-4968-99b3-ec3cc9405a55,NY,PreservedSpecimen,829718,"W. R. Buck",50331,2006,5,21,"North America","United States of America",Ohio,"Gallia Co.","Greenfield Township, Wayne National Forest, Symmes Creek Natural Area, E side of Symmes Creek Road (CR 15), 0.8 mi S of jct of Gallia Road (CR 23)",215,215,38.8242,-82.4719,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"B. H. Allen",2006,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910300,
e3f307f0-c638-42f3-935c-239c203fbcd6,NY,PreservedSpecimen,829719,"W. R. Buck",50326,2006,5,21,"North America","United States of America",Ohio,"Gallia Co.","Greenfield Township, Wayne National Forest, Symmes Creek Natural Area, E side of Symmes Creek Road (CR 15), 0.8 mi S of jct of Gallia Road (CR 23)",215,215,38.8242,-82.4719,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"B. H. Allen",2006,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910301,
3d9fd93f-ca08-47c3-aebf-7478cc4d3af3,NY,PreservedSpecimen,730279,"B. H. Allen",27168,2004,9,19,"North America","United States of America","New York","Essex Co.","Town of Keene, Adirondack Park, Chapel Pond, ca. 4 mi SSE of Keene Valley on NY 73, trail along SW side of lake",460,460,44.1406,-73.7472,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868019,
05b719cf-3319-4cdb-afbc-50b0207ba87a,NY,PreservedSpecimen,882619,"B. H. Allen",27247,2005,8,5,"North America","United States of America",Maine,"Lincoln Co.","Town of Boothbay, rock outcrops along Dover Road, 1.6 mi N of intersection with Adams Pond Road.",31,31,43.9186,-69.6394,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957376,
6d71a087-cdb7-47a1-96d2-526e521f31bd,NY,PreservedSpecimen,370612,"F. J. Hermann",16365,1960,8,31,"North America","United States of America",Michigan,"Keweenaw Co.",Cliff,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192033,
988b56c0-20f4-4731-8d65-b0e38297234c,NY,PreservedSpecimen,370609,"F. J. Hermann",28980,1981,6,17,"North America","United States of America",Michigan,"Marquette Co.","On upper shore of Lake Superior, Pine River Point, 0.5 mi N of Conway Lake, Huron Mt. Club, 6.5 mi NW Big Bay",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192038,
98dd4a24-0fe4-4674-9eca-59c6849b9f48,NY,PreservedSpecimen,370611,"F. J. Hermann",28687,1978,10,1,"North America","United States of America",Michigan,"Keweenaw Co.","Along M 26, 1 mi W Copper Harbor",,,47.4688,-87.9099,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192035,
f7eb6754-365f-478d-a26f-86f4f40d6f21,NY,PreservedSpecimen,370613,"F. J. Hermann",16106,1960,8,21,"North America","United States of America",Michigan,"Keweenaw Co.","Along Manganese River, 1/2 mile S Copper Harbor",,,47.4616,-87.8884,"GEOLocate Web Application",3479,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192034,
7bfbb83b-786e-4630-941d-c16e6e673a37,NY,PreservedSpecimen,148169,"R. R. Ireland, Jr.",17001,1974,7,4,"North America",Canada,"New Brunswick","York Co.","3 miles west of Magundy",,,45.82,-67.13,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192048,
81f8dd68-6c03-4d9e-8db8-52d5c2ee057c,NY,PreservedSpecimen,148319,Fabius,4886,1950,7,19,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Lac Canard",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,lancifolium,,"Schistidium lancifolium (Kindb.) H.H.Blom",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192041,
