﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94420531-559c-4c9e-9915-3e696f7cf05e,NY,PreservedSpecimen,2407560,"Illegible collector name",66,1951,7,19,"North America","United States of America","North Carolina","Durham Co.","Between Biol. Bldg. and Hosp., toward drive. Duke University Campus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603993,
05075dd1-b6f4-48f8-9a45-d461a5cdb63f,NY,PreservedSpecimen,2407561,"H. E. Ahles",14791,1956,6,19,"North America","United States of America","North Carolina","Halifax Co.","Swamp along the Roanoke River, just N of Roanoke Rapids.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603994,
6c44f8c5-93b7-4a6c-ad87-c601b9ddaf09,NY,PreservedSpecimen,2407562,"H. N. Moldenke",6001,1930,5,14,"North America","United States of America","South Carolina","Charleston Co.","Wet ditch S of Charleston.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603995,
012e207c-5b13-4dfe-b85d-9666905a21b1,NY,PreservedSpecimen,2407565,"N. Rich",893,1978,6,14,"North America","United States of America",Louisiana,"Madison Parish","Along dirt road, 0.8 mi N of US 80, 2.8 mi E of Bayou Macon.",,,32.4567,-91.4318,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603998,
8fa92d07-623b-4376-bab1-190d44bac107,NY,PreservedSpecimen,02407569,"D. S. Correll",39254,1970,8,14,"North America","United States of America",Arizona,"Santa Cruz Co.","Patagonia Nature Conservancy Wildlife Sanctuary. Floodplain woods.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605463,
9673f9ce-0852-442e-b24f-d88231fe2a13,NY,PreservedSpecimen,2407570,"J. R. Crutchfield",1524,1966,5,12,"North America","United States of America",Arizona,"Maricopa Co.","Marsh area near spring, Palm Lake 4 mi S of Wickenburg.",,,33.9106,-112.73,"GEOLocate Web Application",10695,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605479,
a3e6718b-ac82-41e4-8bb0-f229dbdfb55e,NY,PreservedSpecimen,2407571,"J. R. Crutchfield",3261,1967,7,6,"North America","United States of America",Arizona,"Pinal Co.","River bank, Gila River at Kearny.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605480,
c19cf627-ec0e-4d48-aca4-0bc0a43efc27,NY,PreservedSpecimen,2407572,"R. R. Halse",2316,1980,8,10,"North America","United States of America",Oregon,"Benton Co.","NE Corvallis, W of Canterbury Circle, area around Frazier Creek, in woods at N end of marsh.",67.5,,44.5973,-123.241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605481,
3a1d6831-d372-4468-94ae-84ff6c55df1f,NY,PreservedSpecimen,2407573,"K. Dobry",d844,1991,6,13,"North America","United States of America",California,"Los Angeles Co.","1/2 mi N of Olsen Road, off Moorpark Road, on slopes of Montclif Ridge, Simi Hills.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605482,
1f9f62a1-fe3f-4401-a492-4110f10e9eee,NY,PreservedSpecimen,2407574,"E. Braunton",1048,1904,6,,"North America","United States of America",California,"Amador Co.","Vicinity of Ione.",61,152,38.3527,-120.933,"GEOLocate Web Application",3355,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605483,
b3b63891-8f91-48fc-8194-2a30b888a488,NY,PreservedSpecimen,2407575,"B. Ertter",10698,1991,8,18,"North America","United States of America",California,"Contra Costa Co.","Browns Island N of Pittsburg near confluence of Sacramento and San Joaquin rivers opposite Pittsburg Marina, in center of W end of island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605484,
143dd589-79f8-4840-858e-e9a73f8f6ab2,NY,PreservedSpecimen,2407576,"B. Ertter",10735,1991,8,25,"North America","United States of America",California,"Alameda Co.","Springtown wetlands N of Livermore, edge of slough where Bluebell Drive crosses Altamont Creek.",200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605485,
5bd2df55-3a9a-40ea-89a3-9a7cdcc22649,NY,PreservedSpecimen,2407577,"A. R. Davis",s.n.,1915,6,30,"North America","United States of America",California,"Los Angeles Co.",,,,34.0967,-117.72,"GEOLocate Web Application",6354,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605486,
05329305-8bef-4865-9ea7-a9ddda935c0d,NY,PreservedSpecimen,2407578,"C. C. Parry",372,1876,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605487,
ee48004a-64ea-4263-9ea8-b6770cfa7c96,NY,PreservedSpecimen,2407579,"J. A. Ewan",10809,1933,6,29,"North America","United States of America",California,"Los Angeles Co.","Along Ballona Creek near Culver City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605488,
d449639a-ccb2-4b19-8fbe-3c3d817ad2a4,NY,PreservedSpecimen,2407580,"A. M. Ottley",63,1919,9,25,"North America","United States of America",California,,"Near the R.R. track West Berkeley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605489,
40c739f6-b7b2-469a-9f07-ff43b988d16f,NY,PreservedSpecimen,2407582,"G. R. Vasey",546,1880,6,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605491,
dfd19629-6675-4edf-acf5-6efad247d1fb,NY,PreservedSpecimen,2407583,"C. C. Parry",372,1876,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605492,
5eca1795-b0d4-4949-84d0-d3ed2e1a3c59,NY,PreservedSpecimen,2407584,"S. B. Parish",s.n.,1898,6,,"North America","United States of America",California,"San Bernardino Co.",,,,34.0886,-117.281,"GEOLocate Web Application",13972,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605493,
20b00df0-2088-4671-a707-7b363557098a,NY,PreservedSpecimen,2407585,"A. A. Heller",5770,1902,6,26,"North America","United States of America",California,"Sonoma Co.","Along Sonoma creek, at the foot of Mt. Hood",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605494,
b034bd1f-bf63-42f8-bddf-6e839c0db76f,NY,PreservedSpecimen,2407586,"A. A. Heller",5660,1902,6,7,"North America","United States of America",California,"Sonoma Co.","Bennett Valley, southeast of Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605495,
4dfdcd33-9957-49fd-8897-9571586fa77d,NY,PreservedSpecimen,2407587,"J. I. W. McMurphy",236,1903,7,,"North America","United States of America",California,"Mendocino Co.","Albion Ridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605496,
0fc62595-cc2b-44a6-8191-49d2da7d55ba,NY,PreservedSpecimen,2407588,"L. Ahart",2424,1980,6,21,"North America","United States of America",California,"Sutter Co.","South Butte, Sutter Buttes",60,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605497,
24392c55-a12f-4e68-91ad-febead12d90c,NY,PreservedSpecimen,2407590,"C. C. Parry",372,1876,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605499,
7fcf21c0-1baf-47aa-b472-94f44f9a2227,NY,PreservedSpecimen,2407591,"A. D. E. Elmer",4276,1903,6,,"North America","United States of America",California,"San Mateo Co.","Crystal Springs Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605500,
e9a8b4f7-57e2-4b5e-9c73-87a19c07fe2e,NY,PreservedSpecimen,2407593,"A. D. E. Elmer",4276,1903,6,,"North America","United States of America",California,"San Mateo Co.","Crystal Springs Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605502,
6649a3fe-4169-4401-86cf-c28e79abc577,NY,PreservedSpecimen,2407595,"M. A. Nobs",1254,1949,8,10,"North America","United States of America",California,"Del Norte Co.","In Smith River Valley, ca. 5 miles southeast of Fort Dick",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605504,
18eded56-d5aa-421d-a4f1-cb501d6d4cac,NY,PreservedSpecimen,04012288,"A. Tiehm",18221,2018,7,14,"North America","United States of America",Nevada,"Washoe Co.","Truckee Meadows, Reno, ditch on Wside of Longley Lane, at 5401 Longley Lane.",1349,,39.471,-119.767,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320312,
98a2b1fb-e4c7-417a-a749-08962e8b3953,NY,PreservedSpecimen,2407592,"D. Demarée",9202,,,,"North America","United States of America",California,"Santa Clara Co.","Creek Stanford U. Golf Course",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605501,http://sweetgum.nybg.org/images3/1564/672/02407592.jpg
d31efb26-9b67-4475-9b99-eb2c3ab63b11,NY,PreservedSpecimen,2407589,"P. Rubtzoff",374,1951,7,7,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605498,http://sweetgum.nybg.org/images3/1564/669/02407589.jpg
65946c5d-b2de-4404-8e0c-9c6ee636e126,NY,PreservedSpecimen,2407594,"H. E. Brown",840,1898,6,,"North America","United States of America",California,"Mendocino Co.","Near Mendocino",0,152,39.3113,-123.791,"Georeferencing Quick Reference Guide, Version 2012",2198,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605503,http://sweetgum.nybg.org/images3/1564/674/02407594.jpg
1560cd9d-2c87-4c86-9dd0-4e11461c09b5,NY,PreservedSpecimen,2407581,"M. L. Bowerman",s.n.,1995,6,4,"North America","United States of America",California,"Contra Costa Co.","Mount Diablo; Pine Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605490,http://sweetgum.nybg.org/images3/1564/661/02407581.jpg
f249019b-8399-42fb-9ad5-4c564c66e370,NY,PreservedSpecimen,484957,"L. B. Smith",8039,1956,12,2,"South America",Brazil,"Santa Catarina",,"Lajes. Encruzilhada",900,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578109,http://sweetgum.nybg.org/images3/1585/584/00484957.jpg
8d128eaf-6f9c-4de2-88e6-2aab6170190e,NY,PreservedSpecimen,2407555,"A. H. Curtiss",s.n.,1872,6,28,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603988,http://sweetgum.nybg.org/images3/1644/782/02407555.jpg
a1a47107-43d8-4159-8e86-e2f939b4e81c,NY,PreservedSpecimen,2407553,"N. L. Britton",s.n.,1892,6,10,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Norfolk.",,,36.8468,-76.2852,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603986,http://sweetgum.nybg.org/images3/1644/780/02407553.jpg
4718d3f7-3000-4b81-b0e7-d33a544351b1,NY,PreservedSpecimen,04412511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848555,http://sweetgum.nybg.org/images3/4063/653/04412511.jpg
9b0d8351-18fd-40cb-969b-c5501c364747,NY,PreservedSpecimen,04412512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848556,http://sweetgum.nybg.org/images3/4065/398/04412512.jpg
0e1a919f-a96c-4cc1-894b-8286a7388757,NY,PreservedSpecimen,04412513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848558,http://sweetgum.nybg.org/images3/4063/654/04412513.jpg
178c2c15-b118-48b8-8891-610e8e8fa0d5,NY,PreservedSpecimen,2407563,"S. R. Hill",20592,1989,5,26,"North America","United States of America","South Carolina","Horry Co.","Floodplain/levee of Great Pee Dee River, N side US Rt. 701. Around bridge.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603996,http://sweetgum.nybg.org/images3/1644/790/02407563.jpg
f7e9ec72-4abf-4261-b46a-5e6aefa4f156,NY,PreservedSpecimen,04753157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905005,http://sweetgum.nybg.org/images3/4131/538/04753157.jpg
c69050c6-c9e8-4054-bda2-cf9a9a71293c,NY,PreservedSpecimen,04753158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905007,http://sweetgum.nybg.org/images3/4131/539/04753158.jpg
af3e9bcf-ee15-4e7c-838a-a35d4347a0fb,NY,PreservedSpecimen,2407564,"R. D. Thomas",110505,1989,5,30,"North America","United States of America",Louisiana,"Natchitoches Parish","Along road NE of LA 6 at the Red River Bridge at Grand Encore N of Natchitoches.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,conglomeratus,,"Rumex conglomeratus Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603997,http://sweetgum.nybg.org/images3/1644/791/02407564.jpg
