﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc1082ab-cf31-4728-8083-24fbdaee0268,NY,PreservedSpecimen,00198790,"D. E. Atha",8790,2010,8,17,"North America","United States of America",Maine,"Washington Co.","ca 1.6 km SSW of Northfield",61,61,44.8136,-67.5714,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477036,
7e89f856-8a3c-4607-954f-556e2dcbfe40,NY,PreservedSpecimen,01206957,"D. E. Atha",8707,2010,8,9,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, SW slope of Schoodic Mountain, E of General Cobb Road, along railroad bed removed of tracks and powerline right-of-way",55,55,44.563,-68.1627,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479600,
ac6777d5-e13d-4cad-b560-86283594b682,NY,PreservedSpecimen,01207000,"D. E. Atha",9150,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","ca 9 km W of the town of Newport, Croatan National Forest, at end of Forest Road 177A",7,7,34.7759,-76.9481,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485604,
b1b49c67-69a3-4d3f-9ce4-fc32c5b4eabb,NY,PreservedSpecimen,01207039,"D. E. Atha",9239,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487779,
ddd02179-9f25-4592-86d4-f6c722b6a325,NY,PreservedSpecimen,01268901,"D. E. Atha",9451,2010,11,11,"North America","United States of America","New York","Cattaraugus Co.","ca 500 m W of town of Hinsdale, along Olean Creek which is a tributary of the Alleghany River",436,436,42.1679,-78.3942,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492455,
a3f6eb2d-3c90-473b-893f-81f101ebae9c,NY,PreservedSpecimen,1092928,"Nicollet Expedition",s.n.,,,,"North America","United States of America",,,"Lake of the Woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,gilvocanescens,"Solidago canadensis var. gilvocanescens Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134698,
6f3dd5b5-41d5-4d9d-9b24-cff8aae8d085,NY,PreservedSpecimen,00200451,"D. E. Atha",11407,2011,7,29,"North America","United States of America",Minnesota,"Saint Louis Co.","Town of Virginia",461,461,47.5125,-92.5615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211683,
0578420d-d515-482a-a9eb-f115302123ab,NY,PreservedSpecimen,02207060,"D. E. Atha",13060,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268855,
4587657e-6a24-42e2-91f3-03c2c38dd215,NY,PreservedSpecimen,02219765,"D. E. Atha",13165,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327709,
96245ec8-8e2e-4723-ad8b-703d9cd54118,NY,PreservedSpecimen,02225711,"D. E. Atha",13211,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328814,
ef424441-a20a-4f04-a756-b71aa6fd31ea,NY,PreservedSpecimen,02225752,"D. E. Atha",13252,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329073,
4390df7b-6efa-49e4-bac1-f74a9bd4ce8d,NY,PreservedSpecimen,02225797,"D. E. Atha",13297,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329188,
e866d7c1-d64d-44d3-a523-fbc0af592164,NY,PreservedSpecimen,02219826,"D. E. Atha",13326,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329709,
2b01798a-31ba-4b64-9726-5e967742d1d6,NY,PreservedSpecimen,02225823,"D. E. Atha",13823,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354171,
53a061f8-54a9-45cc-ada5-6183089e6ce5,NY,PreservedSpecimen,02225948,"D. E. Atha",13948,2013,8,12,"North America","United States of America","South Dakota","Butte Co.","0.8 air km NNW of Belle Fourche town center, NW of intersection of Railroad and Edmunds Streets, floodplain of the Belle Fourche River",917,917,44.675,-103.861,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355168,
5e26b972-7ba5-41f2-a924-185f1402b257,NY,PreservedSpecimen,02239908,"T. Watson",2013-59,2013,9,7,"North America","United States of America",Montana,"Meagher Co.","Roadside on hwy 89, 0.7 mi S of Ringling",162,,46.266,-110.796,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484241,
2b80a198-1a1e-438a-a806-8f76ec701b18,NY,PreservedSpecimen,02329928,"J. C. Semple",4966,1980,8,31,"North America","United States of America","New York","Saratoga Co.","NY-67, 1.6 miles W of NY-50 in centre Ballston Spa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,"J. C. Semple",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518183,
940ba52c-630f-434b-b8a7-56ce4fe64d06,NY,PreservedSpecimen,02337981,"E. J. Grimes",338,,,,"North America","United States of America",Indiana,"Putnam Co.","5 mi. S. of Russellville",,,39.7859,-86.9839,"GEOLocate Web Application",7364,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536536,
e813fb63-b369-493e-a2ab-7d44c075ff86,NY,PreservedSpecimen,2337983,"J. Huber",22,1994,10,2,"North America","United States of America",Utah,"Uintah Co.","2 mi. SE of Lapoint",,,40.3863,-109.776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536556,
51a0c7a5-4916-4d0b-8387-913b33c886c6,NY,PreservedSpecimen,2337985,"E. S. Steele",14576,1911,9,23,"North America","United States of America","District of Columbia",,"And adjacent parts of Maryland and Virginia; above Georgetown",,,38.9189,-77.065,"GEOLocate Web Application",1081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536558,
dcc29ea8-d9b4-4fb9-b97d-8443cfc67dd3,NY,PreservedSpecimen,2337986,"J. Killeen",112,1939,7,17,"North America","United States of America",Indiana,"Parke Co.",,,,39.7736,-87.2064,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536559,
c038b7c0-8bde-4b6f-8a1a-67f79c9cd671,NY,PreservedSpecimen,2337987,"S. L. Welsh",28652,2002,8,27,"North America","United States of America",Utah,"Garfield Co.","Calf Creek, s. of the Calf Creek Campground",1593,,37.7787,-111.413,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536560,
266ebb5b-9056-4244-b064-442bf728a7b2,NY,PreservedSpecimen,2337988,"O. K. Lakela",1811,1936,8,31,"North America","United States of America",Minnesota,"Saint Louis Co.","Southwest side of the U.S.N. depot",,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536561,
fa25eca7-bbf5-41f9-adc9-e083de1dfc03,NY,PreservedSpecimen,2337989,"R. D. Thomas",121116,1990,9,20,"North America","United States of America",Louisiana,"Morehouse Parish","Along gas line right-of-way of State Line Road two miles west of La. 142 near the Arkansas State Line",,,32.9947,-91.9585,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536562,
d79826d0-554c-48ed-b8ee-380c192fa8ea,NY,PreservedSpecimen,2337990,"C. F. Batchelder",s.n.,1935,9,3,"North America","United States of America",Massachusetts,"Worcester Co.",Harvard,,,42.5001,-71.5828,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536564,
bf4438f7-e934-4254-92d2-70e097546897,NY,PreservedSpecimen,2337991,"R. C. Friesner",10203,1936,8,15,"North America","United States of America",Maine,"Waldo Co.","1/4 mile east Tsuga Lodge on Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536565,
aed7597c-08d4-4a50-a98c-35f45e485616,NY,PreservedSpecimen,2337992,"R. C. Friesner",1764,1933,8,22,"North America","United States of America",Maine,"Knox Co.","Maple Crest farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536566,
e21e92db-a974-4082-8901-9396d687f82c,NY,PreservedSpecimen,2337993,"N. Rich","1705 & 244",1979,10,19,"North America","United States of America",Louisiana,"Madison Parish","Along levee southwest of Delta, 1.5 miles southwest of dirt road off Delta exit from I-20",,,32.2927,-90.9776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536567,
b80972c4-86a1-45a4-bb36-48ce46768b43,NY,PreservedSpecimen,2337994,"H. A. Wahl",1147,1941,9,19,"North America","United States of America",Pennsylvania,"Centre Co.","12 mi. n.e. of Bellefonte",,,41.0362,-77.6156,"GEOLocate Web Application",9211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536568,
f0f6f584-458d-444e-8779-e06d964c3ab7,NY,PreservedSpecimen,2337995,"G. L. Fisher",34106,1934,10,19,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536569,
57670126-88e2-45f2-8692-ea9d5368391e,NY,PreservedSpecimen,2337996,"R. R. Halse",3202,1986,8,6,"North America","United States of America",Oregon,"Yamhill Co.","In the Coast Range at Walker Flat, about 11 1/2 airline miles west of Carlton",552,,45.297,-123.407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536570,
d8e58bf2-6682-4ecb-b596-0c1f3e48f86c,NY,PreservedSpecimen,2337997,"B. Franklin",2315,1985,8,23,"North America","United States of America",Utah,"Grand Co.","Ca. 1.7 mile due n of Moab. 1 mile E of Matrimony Spring. Alcove on S side of raod.",1244,,38.6012,-109.552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536571,
4f3135dc-fd7e-488b-ba3c-6e8fe86ff475,NY,PreservedSpecimen,2337998,"D. T. MacDougal",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536572,
9069f9e9-0694-4afb-aace-48f8bc1f24df,NY,PreservedSpecimen,2338000,"L. C. Higgins",23963,2002,8,30,"North America","United States of America",Utah,"Washington Co.","Kolob Plateau section of Zion Natl. Park",2100,,37.2941,-113.061,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536574,
914b4e23-ecf3-404d-9119-42f7539cbd2f,NY,PreservedSpecimen,2338001,"L. A. Johnson",99-075,1999,9,9,"North America","United States of America",Utah,"Uintah Co.","Desolation Canyon, Green R. River left below Duches Hole; Rivermile 89.5",,,39.7855,-109.868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536575,
47185f25-7f18-490f-8174-4eae2d31d01a,NY,PreservedSpecimen,2338002,"A. Huber",4238,1999,8,26,"North America","United States of America",Utah,"Duchesne Co.","Near exclosure in 77 Flat, Dry Gulch Drainage, Uinta Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536577,
19b4f449-5d6e-44d0-a9b5-c003357bbf80,NY,PreservedSpecimen,2338003,"A. Huber",3574,1997,7,31,"North America","United States of America",Utah,"Duchesne Co.","Hardinger Pasture, Timothy Creek, Uinta Mountains, ANF",2390,,40.5258,-110.247,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536578,
bbb4a7a2-7ecd-40e9-8337-d6602246408b,NY,PreservedSpecimen,2338004,"L. C. Higgins",19281,1997,8,30,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2073,,37.3955,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536579,
d6175d94-72e3-4fd8-9b7a-bc71bcee49bb,NY,PreservedSpecimen,2338006,"I. C. Martindale",s.n.,1875,9,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536581,
f43e2e9c-1985-44fa-a48e-da6f6c75835d,NY,PreservedSpecimen,2338007,"R. D. Thomas",138092,1993,10,10,"North America","United States of America",Louisiana,"Richland Parish","Along north bank of Big Creek at La. 135 Bridge south fo Alto",,,32.2083,-91.8203,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536582,
d4f36c30-ec45-4aaa-b298-efb12a585509,NY,PreservedSpecimen,2338008,"W. W. Jones",s.n.,1902,6,25,"North America","United States of America",Montana,"Gallatin Co.",,,,45.6797,-111.039,"GEOLocate Web Application",6238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536583,
0e21c7cc-c7ee-4cf9-a009-05eadb05472c,NY,PreservedSpecimen,2338009,"A. R. Bechtel",13635,1933,8,30,"North America","United States of America",Indiana,"Montgomery Co.","W. of Darlington over Sugar Cr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536584,
77576b1b-739d-4e8d-9023-50e32b5a5b83,NY,PreservedSpecimen,2338010,"A. R. Bechtel",15880,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Bank of Dewart L., Quakes Haven, N. of Warsaw",,,41.3696,-85.7731,"GEOLocate Web Application",1637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536585,
b6abd336-b0cc-4e1f-b322-b06d2f265128,NY,PreservedSpecimen,2338012,"S. McCoy",1285,1933,9,24,"North America","United States of America",Indiana,"Newton Co.","Roadside east of Kentland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536587,
e32e79d2-a3d9-437e-b545-2d2ad3a561c1,NY,PreservedSpecimen,2338015,"C. H. Ferguson",63,2008,9,4,"North America","United States of America",Idaho,"Latah Co.","Rock Creek Road, 1.2 miles from Davis Road intersection; parallels property line adjoining University of Idaho Experimental Forest",1030,,46.8381,-116.876,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536590,
c2fcf0bb-6ea5-4266-9da8-0dfb8e18152f,NY,PreservedSpecimen,2338016,"D. H. Mansfield",07398,,,,"North America","United States of America",Oregon,"Malheur Co.","Three quarters mile towards W. Little Owyhee River from Hoppin Springs; in headwaters fo W. Little Owyhee River, about 6-8 airmiles northeast of McDermitt, NV",1951,,42.0972,-117.547,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536591,
155f7da1-c6bc-4ace-98ab-fe8fd5006c96,NY,PreservedSpecimen,2338020,"R. D. Thomas",138619,1993,11,5,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Beside Perkins Road at Quail Drive and along first 0.3 miles of Quail Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536595,
