﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59457726-bfae-4e23-bf10-586c9533f9d3,NY,PreservedSpecimen,2634743,"D. E. Breedlove",51282,1981,7,1,"North America",Mexico,Chiapas,"La Independencia Mun.","Slope NNE of La Soledad along logging road from Las Margaritas to Campo Alegre.",1600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928872,http://sweetgum.nybg.org/images3/1931/617/02634743.jpg
863858c1-7231-4bed-8270-f198f31a1470,NY,PreservedSpecimen,2634741,"W. G. D'Arcy",18084,1992,6,2,"Central America",Honduras,,,"Top of La Picucha de (Cerro) Parque Nacional de Agalta, 13 km NNW of Catacamas.",2350,,14.95,-85.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928870,http://sweetgum.nybg.org/images3/1931/615/02634741.jpg
1118d4b3-a23a-4ab9-9dc2-fbfc69047b1d,NY,PreservedSpecimen,05120506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5161375,
e4e912d2-10d4-4c9e-9d01-1d200203e8a1,NY,PreservedSpecimen,2634739,"L. O. Williams",11217,1962,12,30,"Central America",Honduras,"Francisco Morazán",,"Montaña La Tigre, entre El Piligúín y Prado de Fátima.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928868,http://sweetgum.nybg.org/images3/1931/613/02634739.jpg
c9ab35ee-9f23-47df-be42-24557ced5f95,NY,PreservedSpecimen,2634727,"A. Molina Rositto",12683,1963,5,23,"Central America","El Salvador","Santa Ana",,"Bosque de Montaña Montecristo.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928856,http://sweetgum.nybg.org/images3/1931/601/02634727.jpg
a9b3de67-a0fa-44ea-a876-c168d06c066b,NY,PreservedSpecimen,2634728,"A. Molina Rositto",17013,1966,2,2,"Central America",Honduras,"Francisco Morazán",,"Forest on mountain La Tigra, SW of San Juancito.",1800,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928857,http://sweetgum.nybg.org/images3/1931/602/02634728.jpg
eef20bd9-bb2b-4f70-89ef-4430dc43d79d,NY,PreservedSpecimen,2634729,"A. Molina Rositto",20295,1967,2,8,"Central America",Honduras,"Francisco Morazán",,"Cloud forest La Tigra, between Jutiapa and Quebrada La Tigra, SE of San Juancito.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928858,http://sweetgum.nybg.org/images3/1931/603/02634729.jpg
6a4b25c9-9a25-4dde-90c3-308852c8a49c,NY,PreservedSpecimen,2634731,"A. Molina Rositto",12515,1963,5,22,"Central America","El Salvador","Santa Ana",,"Bosque de Rocas Doradas, Montaña Montecristo.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928860,http://sweetgum.nybg.org/images3/1931/605/02634731.jpg
ddececae-0cdf-4ccd-b2a6-def38ebb13ef,NY,PreservedSpecimen,2634733,"A. Molina Rositto",16525,1966,1,12,"Central America",Guatemala,Huehuetenango,,"On rocky steep slopes of forest. Sierra Cuchumatanes between kms 136 to 150 to San Juan Ixcoy.",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928862,http://sweetgum.nybg.org/images3/1931/607/02634733.jpg
d9f070e9-c8bc-4663-98ba-6f11312cfb04,NY,PreservedSpecimen,2634734,"A. Molina Rositto",16438a,1966,1,12,"Central America",Guatemala,Huehuetenango,,"Steep rocky slopes along road to San Juan Ixcoy, Sierra Cuchumatanes.",3700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,selerianum,,"Vaccinium selerianum (Loes.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928863,http://sweetgum.nybg.org/images3/1931/608/02634734.jpg
