﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce62a594-be35-4f75-ab26-a05215ce6fcc,NY,PreservedSpecimen,1718662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914717,http://sweetgum.nybg.org/images3/872/000/1718662.jpg
1998422e-f726-4380-b67e-929ec55f6571,NY,PreservedSpecimen,1718667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914723,http://sweetgum.nybg.org/images3/872/005/1718667.jpg
d3696945-3c79-48b3-a144-d331a03d59b9,NY,PreservedSpecimen,1718669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914725,http://sweetgum.nybg.org/images3/872/007/1718669.jpg
c0a4f6a3-f16d-47c7-beb4-f0f8dcd31efd,NY,PreservedSpecimen,1718674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914730,http://sweetgum.nybg.org/images3/872/012/1718674.jpg
f1777e3f-63be-4e9d-91d6-1b7cb8de4d1c,NY,PreservedSpecimen,1718683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914741,http://sweetgum.nybg.org/images3/872/021/1718683.jpg
9ac6e6fe-7dd7-4f47-842d-eb9449a812ea,NY,PreservedSpecimen,791709,"T. B. Croat",20118,1972,9,13,"South America",Peru,Loreto,,"Isla Iquitos, across Amazon River at Iquitos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458178,
6821f3eb-514a-4ea9-b310-f1c1ca15adb3,NY,PreservedSpecimen,87946,"M. J. Balick",1884,1988,6,9,"Central America",Belize,Cayo,,"San Antonio, ca. 15 km SW of San Ignacio",,,17.08,-89,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"H. E. Robinson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458182,
c3248254-dcd1-40ee-8394-fef6d2a480f9,NY,PreservedSpecimen,791710,"S. A. Pierotti",1394,1945,5,16,"South America",Argentina,Salta,"Orán (Dept.)","Río Bermejo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458179,
5fd05b74-1b5a-41e8-9a88-e4ab4b623c91,NY,PreservedSpecimen,720012,"N. A. Rosa",2982,1978,12,14,"South America",Brazil,Maranhão,"Santa Inês Mun.","Margem direita do Rio Pindaré, próximo da Rod. BR-316.",,,-3.6669,-45.38,"Other source",35368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527687,http://sweetgum.nybg.org/images3/1460/413/00720012.jpg
df1c93dd-aae8-4c33-9ff1-864f7fb846c5,NY,PreservedSpecimen,1718672,"A. Luna",384,1920,3,27,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao. Santa Clara.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914728,http://sweetgum.nybg.org/images3/872/010/1718672.jpg
3b8e6c96-7f9a-43bc-a83d-92d89186355f,NY,PreservedSpecimen,1718666,"H. A. van Hermann",552,1905,,,"West Indies",Cuba,"La Habana",,Rincón,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914722,http://sweetgum.nybg.org/images3/872/004/1718666.jpg
3ad23fd7-42f7-46b0-b9a3-15e319c8fcc5,NY,PreservedSpecimen,1718678,"H. A. van Hermann",552,1905,,,"West Indies",Cuba,"La Habana",,Rincón,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914734,http://sweetgum.nybg.org/images3/872/016/1718678.jpg
2efe42a5-212b-4182-8a9e-5f32a2033fc0,NY,PreservedSpecimen,1718671,"F. S. Earle",644,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914727,http://sweetgum.nybg.org/images3/872/009/1718671.jpg
8e0fc406-a962-45de-b7e5-3a277280c37b,NY,PreservedSpecimen,1718663,"C. Wright",2865,1860,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914718,
bfc25a84-9cdf-4e54-808b-946333c38fb0,NY,PreservedSpecimen,1718681,"C. Wright",2865,1860,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914737,
0d3ca30e-7436-4631-bb3a-13c4e6a9efb6,NY,PreservedSpecimen,417530,"C. L. Lundell",1263,1932,1,28,"North America",Mexico,Campeche,,Juxpeña,,,18.97,-90.43,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351822,
ee937c3d-10e0-4e8a-b893-e4348fc01069,NY,PreservedSpecimen,02073808,"C. L. Lundell",14842,1948,4,3,"North America","United States of America",Texas,"Cameron Co.","Palm Grove",,,25.8529,-97.4178,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208769,http://sweetgum.nybg.org/images3/1203/727/02073808.jpg
96b6500b-4623-4f70-a7ae-daf098b0dd6e,NY,PreservedSpecimen,03042370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332876,http://sweetgum.nybg.org/images3/2435/255/03042370.jpg
49d3958f-194f-4d94-b89e-f7417961e170,NY,PreservedSpecimen,02692546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,viscosa,,"Egletes viscosa (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987688,http://sweetgum.nybg.org/images3/2185/688/02692546.jpg
