﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c248fe59-9b0c-46fa-8ca0-771654c13540,NY,PreservedSpecimen,1128207,"G. Eiten",1603,1959,12,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. ~ 4 km. NNW of Padua Sales. (About 27 km. NW of city of Moji-Mirim)",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276063,http://sweetgum.nybg.org/images3/1448/258/01128207.jpg
bb9dadd7-4243-4068-99f8-a0ee92c00c6c,NY,PreservedSpecimen,1128175,"G. Eiten",3243,1961,7,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. 6.2 km. NNW of Padua Sales. (About 27 km. NW of city of Moji-Mirim..)",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"G. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275860,http://sweetgum.nybg.org/images3/1448/226/01128175.jpg
75f45633-c0ee-4203-8073-aa316ff4be9e,NY,PreservedSpecimen,1128044,"G. T. Prance",18942,1973,10,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Chapada dos Guimarães. Road Buriti to Água Fria",720,720,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274895,http://sweetgum.nybg.org/images3/1448/156/01128044.jpg
9301ffd8-850c-47f9-9ba6-d90a3eb125a2,NY,PreservedSpecimen,1127988,"G. Eiten",2331-D,1960,9,19,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. 5.3 km NNW of Padua Sales. (About 27 km. NW of city of Moji-Mirim).",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274029,http://sweetgum.nybg.org/images3/1448/128/01127988.jpg
62ee5513-74a7-4089-9834-1d29a473078b,NY,PreservedSpecimen,1128014,"B. Maguire",44534,1959,11,25,"South America",Brazil,"Mato Grosso",,"7 miles from Douradinho on road to Sao Paulo",335,335,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274345,"http://sweetgum.nybg.org/images3/1448/142/01128014-01.jpg | http://sweetgum.nybg.org/images3/1448/143/01128014-02.jpg"
3b9ec020-32c2-4b99-baff-b102f19b8363,NY,PreservedSpecimen,1128040,"P. K. H. Dusén",10736,1910,10,22,"South America",Brazil,Paraná,,Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"K. Yamamoto",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274891,http://sweetgum.nybg.org/images3/1448/152/01128040.jpg
7061590f-bd07-48f2-9ccc-e78b2f55a40e,NY,PreservedSpecimen,1128148,"P. K. H. Dusén",17420,1915,11,29,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275635,http://sweetgum.nybg.org/images3/1448/209/01128148.jpg
182d7397-296f-4bdd-ae11-84b7b54f0bf9,NY,PreservedSpecimen,1128179,"D. Philcox",3018,1967,11,14,"South America",Brazil,"Mato Grosso",,"c. km. 274, Xavantina - Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275865,http://sweetgum.nybg.org/images3/1448/230/01128179.jpg
215b37b4-8244-4c5f-a6ff-f5694a49c5e9,NY,PreservedSpecimen,02176069,"G. Eiten",1603,1959,12,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. ~ 4 km. NNW of Padua Sales. (About 27 km. NW of city of Moji-Mirim)",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328605,"http://sweetgum.nybg.org/images3/1451/531/02176069-01.jpg | http://sweetgum.nybg.org/images3/1451/532/02176069-02.jpg"
fcca81a2-45e9-4fa1-8792-50b1b2faa241,NY,PreservedSpecimen,01393227,"B. Mostacedo C.",2440,1994,10,30,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional ""Noel Kempff Mercado""; campamento Los Fierros, 10 km SE y 2 km E del campamento",,,-14.5844,-60.8406,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,spectabilis,,"Ouratea spectabilis (Mart. ex Engl.) Engl.",,"R. Guillén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4549819,http://sweetgum.nybg.org/images3/3627/865/01393227.jpg
