﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd743543-165b-4cc2-9d7a-af2029eef788,NY,PreservedSpecimen,641958,"R. A. Laubengayer",,1929,3,12,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334027,
18dd7225-6cfd-4740-9070-e9a19fc85bdc,NY,PreservedSpecimen,339997,"A. McC. Harvill Jr.",7276,1950,8,13,"North America","United States of America",Alabama,"Dallas Co.","1.5 mi NE of Safford",,,32.3033,-87.3532,"GEOLocate Web Application",1127,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334028,
43109e87-81ff-423a-954a-0561b984ed61,NY,PreservedSpecimen,339998,"J. C. Wilkes",750b,1953,3,27,"North America","United States of America",Alabama,,"Corner of Pike-Dale-Coffee county at Beck's Mill on Pea River",,,31.5819,-85.7977,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334029,
c371dbc0-c83d-4a14-98b7-8d431b4a520a,NY,PreservedSpecimen,339995,"F. D. Bowers",15078,1989,1,6,"North America","United States of America",Alabama,"Choctaw Co.","N of Coffeeville Dam on Tombigbee River at Lenior Landing, ca. 2 mi E of Wonack Hill (hwy. 14)",,,31.8509,-88.1682,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334030,
a1d21a5b-ca67-4b5d-aa95-fcdaec324810,NY,PreservedSpecimen,339996,"F. D. Bowers",16079,1989,2,14,"North America","United States of America",Alabama,"Dale Co.","At Choctawhatchee River and U. S. Hwy 231 just NE of Newton. E side of bridge and S of river",,,31.3495,-85.561,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334032,
9020bafa-917a-4599-9536-a9f9776b2856,NY,PreservedSpecimen,614801,"R. P. G. Düll",215/2c,1981,4,16,"North America","United States of America",Florida,"Orange Co.","In Cypress-swamp near way near University Campus Orlando",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334035,
117899d1-63aa-4bb6-881f-c3220d819ac5,NY,PreservedSpecimen,343205,"F. D. Bowers",12234,1987,1,25,"North America","United States of America",Alabama,"Tuscaloosa Co.","Just below lake Nichol Dam",,,33.2841,-87.1703,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334036,
a5c16b5e-9970-4d95-899d-304661ba2acd,NY,PreservedSpecimen,339999,"J. K. Small",S-209,1895,7,9,"North America","United States of America",Georgia,,"Along the Flint River, at Albany",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334037,
a60994ff-4b50-41b5-ab03-72edec6856e3,NY,PreservedSpecimen,340000,"J. K. Small",,1894,1,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334038,
3da95e8a-97a1-4b8a-ac37-7174fd928610,NY,PreservedSpecimen,340012,"R. Runyon",2881,1941,4,13,"North America","United States of America",Texas,"Starr Co.","Clay Hills",,,26.599,-98.7247,"GEOLocate Web Application",45085,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334040,
42675402-670e-42c3-b970-c5d84a675bbb,NY,PreservedSpecimen,340004,"R. O. S. Breen",1774,1941,7,27,"North America","United States of America",Georgia,"Grady Co.","Big Sink",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334041,
ab821b3c-7010-461b-8f40-a5459ba6bc8f,NY,PreservedSpecimen,340011,"S. Flowers",5670,1958,8,1,"North America","United States of America",Utah,"Kane Co.","Colorado River, in Kane Creek",975.4,975.4,38.5316,-109.605,"Georeferencing Quick Reference Guide, Version 2012",379,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334042,
e60d3683-6a0e-4a46-80e6-4c3e2bad8a42,NY,PreservedSpecimen,343191,"R. O. S. Breen",650,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St., Jacksonville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334045,
3def1ee6-b762-4455-b2af-1b835451af2b,NY,PreservedSpecimen,340001,"R. O. S. Breen",2087,1942,4,17,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334046,
d1fa3490-2ffc-437b-8622-c19ab76607d0,NY,PreservedSpecimen,340002,"R. O. S. Breen",1850,1941,10,5,"North America","United States of America",Florida,"Wakulla Co.","Sulpher Springs",,,28.0253,-82.4509,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334047,
16a534f5-84f7-4532-b083-020f1b980dc7,NY,PreservedSpecimen,340003,"R. O. S. Breen",2062,1942,11,21,"North America","United States of America",Florida,"Columbia Co.","3 mi E of Mayo",,,30.053,-83.1245,"GEOLocate Web Application",5510,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334048,
4d487655-24ea-48b6-88dc-aa73561f027f,NY,PreservedSpecimen,340005,"R. O. S. Breen",1845,1941,10,5,"North America","United States of America",Florida,"Wakulla Co.","Sulphur Springs",,,28.0253,-82.4509,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334049,
10722709-f941-451d-bb35-f126cf916430,NY,PreservedSpecimen,642064,"R. O. S. Breen",3930,1960,6,8,"West Indies",Bahamas,"New Providence",,"Grounds of Ft. Montagu Beach Hotel, Nassau.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334150,
d25bc864-7df8-481b-8f5d-565e2528bc6c,NY,PreservedSpecimen,346410,"R. O. S. Breen",3023,1953,4,5,"North America","United States of America",Florida,"Levy Co.","Isaac Walton Lodge, Yankeetown",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334151,
fc75a2d1-477a-4641-a558-02ccc9f3b4ef,NY,PreservedSpecimen,346418,"R. O. S. Breen",3064,1953,4,2,"North America","United States of America",Florida,"Dixie Co.","Shamrock (Cross City)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334152,
e3175b52-bae2-4eaf-b7ce-83010a8a451b,NY,PreservedSpecimen,343226,"R. O. S. Breen",1850,1941,10,5,"North America","United States of America",Florida,"Wakulla Co.","Sulphur Spring, Newport",,,28.0253,-82.4509,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334153,
01e9ae7e-422b-4d12-86c3-6917c0144338,NY,PreservedSpecimen,343227,"R. O. S. Breen",1491,1940,2,17,"North America","United States of America",Florida,"Leon Co.",Tallahassee,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334154,
3b4a66d4-c4be-42c6-8823-552bf4f8805e,NY,PreservedSpecimen,343228,"R. O. S. Breen",2087,1942,4,17,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334155,
a57b7c1b-1156-418a-a644-2c7673ccab11,NY,PreservedSpecimen,343229,"R. O. S. Breen",357,1938,2,6,"North America","United States of America",Florida,"Gadsden Co.","Mr. Jenkins, Midway",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334156,
fef58db9-8f84-4eb7-9834-6ed2e9c6368c,NY,PreservedSpecimen,346336,,1436,1955,1,26,"North America","United States of America",Florida,"Pinellas Co.","Blue Sink near Palm Harbor",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334157,
c9513b81-2f64-4cd6-9d16-c8bbe1072fcb,NY,PreservedSpecimen,346347,"C. Rufh",3784,1953,6,10,"North America","United States of America",Florida,"Leon Co.","Larkin's Bluff",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334158,
cee4b33d-c731-473a-bd9e-e15fe8db2bcd,NY,PreservedSpecimen,346348,"C. Rufh",3780,1953,6,10,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334159,
c84e7aee-c434-4b85-894a-6e140c858d29,NY,PreservedSpecimen,346353,"R. O. S. Breen",3017,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Homossasa Springs",,,28.9457,-82.3745,"GEOLocate Web Application",8031,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334160,
a45b35f5-b18a-45b4-b560-8ecdabbafbb0,NY,PreservedSpecimen,346362,"J. Thompson",2367,1944,9,4,"North America","United States of America",Florida,"Volusia Co.","Port Orange",,,29.1014,-81.0166,"GEOLocate Web Application",6455,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334161,
0796ac01-819a-408a-8fb2-02e40bf91e6f,NY,PreservedSpecimen,346363,"J. Thompson",2362,1944,9,4,"North America","United States of America",Florida,"Volusia Co.","Port Orange",,,29.1014,-81.0166,"GEOLocate Web Application",6455,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334162,
80a6695b-5887-486e-afc1-03faace4b5eb,NY,PreservedSpecimen,346419,"R. O. S. Breen",2946,1953,4,3,"North America","United States of America",Florida,"Pasco Co.","Seven Springs, 3.7 mi E of Elfers",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334163,
f4123a6c-5b65-46e1-bd46-f1c0ec536f82,NY,PreservedSpecimen,346444,"R. O. S. Breen",2951,1953,4,3,"North America","United States of America",Florida,"Pasco Co.","Seven Springs, 3.7 mi E of Elfers",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334164,
dbb92d6c-211e-4a5c-a99c-0c77559bbccb,NY,PreservedSpecimen,346445,"R. O. S. Breen",2847,1952,8,2,"North America","United States of America",Florida,"Citrus Co.","Homosassa Springs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334165,
5ba4a4ff-f2bf-47aa-9f35-772d5ace6f1f,NY,PreservedSpecimen,343224,"H. S. Conard",,1960,,,"North America","United States of America",Florida,"Highlands Co.","Highland's Hammock State Park, near Sebring",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334170,
b3c8da5e-596a-4fa8-97a7-413bb182f2bc,NY,PreservedSpecimen,346390,"P. L. Redfearn, Jr.",3065,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Ca. 10 mi W of the Collier-Dade County line; along the Tamiami trail",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334175,
d75e8652-58aa-4466-aa21-a6411dcf5e16,NY,PreservedSpecimen,346386,"P. L. Redfearn, Jr.",7016,1960,7,26,"North America","United States of America",Missouri,"Dade Co.","E facing sandstone bluffs along Jordon Creek ; vicinity of County Road K.",,,37.3357,-93.7431,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334176,
b97db013-0349-4c94-b2fe-3b6421704622,NY,PreservedSpecimen,346409,"P. L. Redfearn, Jr.",7123,1960,8,2,"North America","United States of America",Missouri,"Hickory Co.","Ca. 1 mi SW of Nemo",,,37.8696,-93.2676,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334177,
b4bf3211-57be-4458-8db7-1fa603a309bc,NY,PreservedSpecimen,346420,"J. B. McFarlin",,1946,,,"North America","United States of America",Florida,"Citrus Co.",Pineola,,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334178,
29c0f816-5e22-4c61-9fcd-b60ff4afbce1,NY,PreservedSpecimen,346441,"P. L. Redfearn, Jr.",7016,1960,7,26,"North America","United States of America",Florida,"Miami-Dade Co.","E facing sandstone bluffs along Jordon Creek; vicinity of County Road K.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334179,
6f072a9a-e5cd-4006-b1f4-080d047661f2,NY,PreservedSpecimen,346430,"A. J. Grout",,1938,12,,"North America","United States of America",Florida,"Manatee Co.",Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334207,
e7274fda-81f7-409d-a409-d22660e22901,NY,PreservedSpecimen,346323,"A. J. Grout",,1938,12,,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334208,
2f02ebae-05e0-4147-a2e3-3a53327d549c,NY,PreservedSpecimen,343254,"R. Runyon",2876,1941,4,8,"North America","United States of America",Texas,"Kenedy Co.",,,,26.928,-97.6365,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334209,
9ae13ba8-d818-4884-b1c0-34cd4de3dcff,NY,PreservedSpecimen,346433,"A. J. Grout",,1937,12,1,"North America","United States of America",Florida,"Manatee Co.",Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334210,
0c952989-71bb-43c1-8406-8a23fc1c9f0e,NY,PreservedSpecimen,346365,"I. M. Haring",22,1937,2,19,"North America","United States of America",Florida,,Opalocke,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334233,
d8459ab7-428e-4deb-a30a-f453a9f349bb,NY,PreservedSpecimen,346412,"A. J. Grout",1073,1934,8,16,"North America","United States of America",Florida,"Manatee Co.","Near parish",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334234,
13b19453-485e-4214-ae32-f5b77f571f88,NY,PreservedSpecimen,346432,"S. Rapp",136,1921,2,26,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334235,
05368203-1623-43e9-bece-a0303a6e382c,NY,PreservedSpecimen,346385,"S. Rapp",,1920,5,20,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334240,
9301b39f-cb69-4931-8d09-db545610b960,NY,PreservedSpecimen,641810,"F. Ansovin",1047,1907,12,28,"West Indies",Cuba,,,"Lake Calmas, Camina.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334251,
24966497-9da0-4e1b-b239-03a81fa0f2ef,NY,PreservedSpecimen,641814,"E. C. Leonard",11370,1928,12,28,"West Indies",Haiti,,,"Vicnity of La Valée, Tortue Island, table land east of La Valée.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334254,
288c164a-df4b-42be-8ca0-5d71d897c0de,NY,PreservedSpecimen,641815,"E. C. Leonard",11370,1928,12,28,"West Indies",Haiti,,,"Vicnity of La Valée, Tortue Island, table land east of La Valée.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334255,
6d43201b-f157-4b8d-a2b8-6a0c9f51de68,NY,PreservedSpecimen,641816,"M. Fleming",,1960,6,18,"South America","Trinidad and Tobago",,,"Trinidad. St. Patrick, Arima Valley.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334256,
515a0984-f86a-46d9-b49b-1110f8439f4b,NY,PreservedSpecimen,642019,"W. R. Buck",4451,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border, ca. 17 km N of Pedernales.",,,18.15,-71.73,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334260,
46e1d92c-589e-4ca6-8ce6-55dc14761133,NY,PreservedSpecimen,642023,"W. R. Buck",4452,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border, ca. 17 km N of Pedernales.",,,18.15,-71.73,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334263,
4341d2ae-53b3-4146-946e-0a58103fa05a,NY,PreservedSpecimen,642024,"W. R. Buck",4453,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border, ca. 17 km N of Pedernales.",,,18.15,-71.73,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334264,
9b4fc8d0-158b-4a2e-b496-60bf37351fa5,NY,PreservedSpecimen,642028,"W. R. Buck",4511,1981,3,15,"West Indies","Dominican Republic",Independencia,,"Along road from Barahona to Jimani, 7 km SE of Jimani.",46,46,18.43,-71.82,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334266,
