﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b9748d6-f89f-4fe9-b176-5304c2b5346c,NY,PreservedSpecimen,1918815,"A. Duss",4144,1895,,,"West Indies",Guadeloupe,,,"Vieux-Fort (ravine Blondeau)",70,880,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138908,
8a702191-a693-47e8-889d-91f3d225e48c,NY,PreservedSpecimen,1918816,"R. McVaugh",18983,1960,9,12,"North America",Mexico,Nayarit,,"Precipitous mountainsides ca. 12 miles west of Tepic, 6.5 miles east of Jalcocotan.",800,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138909,
9a30c2d2-93ba-47bf-9eba-933bd55487b3,NY,PreservedSpecimen,4153997,"G. Herrera C.",368,1986,12,28,"Central America","Costa Rica",Puntarenas,,"Esperanza, Macaona, finca de José Herrera C. Miramar.",300,400,10.0278,-84.6092,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479888,http://sweetgum.nybg.org/images3/3631/123/04153997.jpg
f4a09c1f-98b4-4796-a74d-d0b71037843a,NY,PreservedSpecimen,01393204,"L. M. Campbell",425,1996,11,7,"South America",Venezuela,Amazonas,,"Ca. 4.5 km northwest of Raudal Gavilán, ca. 35 km east of Puerto Ayacucho",,,5.63,-67.38,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392247,
09c36f8d-8559-48d8-823a-418c55cd35fd,NY,PreservedSpecimen,4153957,"J. T. Mickel",6076,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 34 km N of Puerto Escondido.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479848,
0b800bae-8dc7-4318-939b-84535f8bb305,NY,PreservedSpecimen,4153958,"J. T. Mickel",5845,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 1 km S of Valle Nacional.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479849,
2f55ac3b-0be9-467c-a0fc-c3bd87d72586,NY,PreservedSpecimen,4153959,"J. T. Mickel",5862,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 4-9 km S of Valle Nacional on Rte 175.",244,671,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479850,
8870eed7-8611-4c4b-9444-da4609e5e9a2,NY,PreservedSpecimen,4153961,"J. T. Mickel",5834,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 1 km S of Valle Nacional.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479852,
899c350f-915d-4d3c-a6c4-11c3d1151f51,NY,PreservedSpecimen,4153965,"J. T. Mickel",5181,1970,9,30,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 4-11 km S of Pochutla on road to Puerto Angel",61,122,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479856,
def26330-38bc-42f6-b435-ca5d77df27f0,NY,PreservedSpecimen,4153984,"E. T. Heyde",4695,1893,2,,"Central America",Guatemala,,,"Volcan Tecuamburro, Depart. Santa Rosa.",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479875,
a1bc57d8-2537-48c5-b4b8-851abaf35940,NY,PreservedSpecimen,4153986,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479877,
e4080c23-83e1-4a7f-84e1-8372f1eb19cd,NY,PreservedSpecimen,4154016,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479907,
4de11c23-e663-4030-9249-f870b89eb581,NY,PreservedSpecimen,4154099,"F. M. R. Leprieur",A.,,,,"South America",,,,Guiana.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480009,
333c49f7-9282-48bc-bbf6-da7c70a07811,NY,PreservedSpecimen,4154100,"F. J. Ortega Mendoza",1256,1981,6,19,"South America",Venezuela,Portuguesa,,"Dtto. Sucre, Desembocaderos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480010,http://sweetgum.nybg.org/images3/3631/226/04154100.jpg
2104156a-9f02-49e9-886f-3bed4c058dad,NY,PreservedSpecimen,4154101,"F. J. Ortega Mendoza",1256,1981,6,19,"South America",Venezuela,Portuguesa,,"Dtto. Sucre, Desembocaderos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480011,http://sweetgum.nybg.org/images3/3631/227/04154101.jpg
dcc4151e-4028-4fbc-817a-188b84041d5d,NY,PreservedSpecimen,04073375,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387168,http://sweetgum.nybg.org/images3/3464/732/04073375.jpg
c88d3753-7f58-49bc-9fb3-3630553da69d,NY,PreservedSpecimen,04154097,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480007,http://sweetgum.nybg.org/images3/3631/223/04154097.jpg
3dbc6e1f-2410-47c1-8f5f-c8339bd48ad6,NY,PreservedSpecimen,4154098,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480008,http://sweetgum.nybg.org/images3/3631/224/04154098.jpg
040aecc5-9dac-496a-9dcb-565a7da43721,NY,PreservedSpecimen,4154103,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480013,http://sweetgum.nybg.org/images3/3631/229/04154103.jpg
20f3d1e8-a312-4008-b469-bfb959083491,NY,PreservedSpecimen,4153956,"T. L. Wendt",4310,1984,3,7,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","± 4Km. al NE de Sta. María, Paso Lagarto (Wakatapac) del Río Corte;   orilla S del río, p",150,,16.95,-94.63,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479847,http://sweetgum.nybg.org/images3/3631/082/04153956.jpg
eadd37ca-d576-47c5-ba13-64f6a86e6528,NY,PreservedSpecimen,04153950,"H. Hernández G.",1919,1985,12,11,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cerro al N. de la unión del Río Blanco (del S.) con el Río del Corte, al N. del R. del Corte, ca. 25 km. al E. de Sta. María",400,500,16.92,-94.7,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479826,http://sweetgum.nybg.org/images3/3631/075/04153950.jpg
119d8f6e-f575-45bc-8c4d-7f9cf0bfaf3f,NY,PreservedSpecimen,1773136,"Bro. Clement",2417,1938,8,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato.",850,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004617,
d5e57981-b51f-4c7f-b71f-7bd0ee07f7a7,NY,PreservedSpecimen,4154011,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac).",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479902,http://sweetgum.nybg.org/images3/3631/137/04154011.jpg
5941a3bb-252a-4c8f-9504-f10e7e3ab903,NY,PreservedSpecimen,4154017,"A. C. Brade",366,1909,1,,"Central America","Costa Rica",,,"Rio Grande",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479908,http://sweetgum.nybg.org/images3/3631/143/04154017.jpg
e4cebff2-0715-4358-b0d7-c815bb575631,NY,PreservedSpecimen,4153981,"T. A. Steeves",402,1951,8,1,"Central America",Honduras,,,"Tela river above Lancetilla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479872,http://sweetgum.nybg.org/images3/3631/107/04153981.jpg
95363124-b09a-43b1-8310-715d968bf65f,NY,PreservedSpecimen,4153952,"R. Garcia S.",768,1998,11,18,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Distrito Ixtlán. yégu xkutzakía (Río xkutzakía).",620,,17.5281,-96.2903,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479843,http://sweetgum.nybg.org/images3/3631/078/04153952.jpg
67605a7c-ace8-4cda-8626-5cc9601ef2af,NY,PreservedSpecimen,4153953,"R. Garcia S.",895,1999,4,12,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Distrito: Ixtlán, Kiáj tukia' Camino real Tiltepec-Yagalaxi",560,,17.5456,-96.2547,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479844,http://sweetgum.nybg.org/images3/3631/079/04153953.jpg
b4463344-3759-46c9-b833-3ffee8232162,NY,PreservedSpecimen,4154112,"J. A. Steyermark",116295,1978,3,16,"South America",Venezuela,Miranda,,"Cerros del Bachiller, near east end virgin evergreen forest, between base and summit, above Quebrada Corozal, south of Santa Cruz. 10 kms. (by air) west of Cupira.",20,65,10.15,-65.8,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480022,http://sweetgum.nybg.org/images3/3631/238/04154112.jpg
dca93ef9-ef43-4e5d-9b30-e2f484163f1a,NY,PreservedSpecimen,4153954,"T. L. Wendt",5899,1988,4,24,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","""El Tumbo"" (""Kokekekpájo"" en zoque), cascada grande del Río del Corte a 13 km en línea recta al E de Sta. María.",210,,16.92,-94.57,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479845,http://sweetgum.nybg.org/images3/3631/080/04153954.jpg
c17a806c-6ba0-4b7d-99c2-be977611b91e,NY,PreservedSpecimen,4153955,"T. L. Wendt",5899,1988,4,24,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","""El Tumbo"" (""Kokekekpájo"" en zoque), cascada grande del Río del Corte a 13 km en línea recta al E de Sta. María.",210,,16.92,-94.57,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479846,http://sweetgum.nybg.org/images3/3631/081/04153955.jpg
20bfd0de-0343-4518-a19e-f3742f66d6d8,NY,PreservedSpecimen,1044069,"B. M. Boom",9953,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of the town of Real.",,,18.08,-66.58,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,"J. T. Mickel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183605,http://sweetgum.nybg.org/images3/252/395/v-003-01044069.jpg
4c80c52e-4fa6-47ad-a415-5cf17029f62e,NY,PreservedSpecimen,1773135,"C. Wright",s.n.,1853,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004616,http://sweetgum.nybg.org/images3/911/150/1773135.jpg
0c464db5-8518-4a09-80d6-778eb1d6595e,NY,PreservedSpecimen,1773143,"C. Wright",783,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004662,http://sweetgum.nybg.org/images3/911/158/1773143.jpg
402540f5-517b-4372-95c8-e1e4248a306c,NY,PreservedSpecimen,4154014,"B. E. Hammel",10647,1980,12,2,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui. Along steam (Q. Sabalo), about 1300 m S.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479905,http://sweetgum.nybg.org/images3/3631/140/04154014.jpg
14ea3649-4b2b-40d8-b6f2-bb68c891e3c8,NY,PreservedSpecimen,4154002,"J. T. Mickel",2882,1967,7,25,"Central America","Costa Rica",Guanacaste,,"9 km N of Tilaran.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479893,http://sweetgum.nybg.org/images3/3631/128/04154002.jpg
