﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bce9599-f3c9-4fe2-8a64-2d570a86f459,NY,PreservedSpecimen,4312119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684902,http://sweetgum.nybg.org/images3/3951/889/04312119.jpg
f932de66-3e9f-46f8-a189-b0854f2fcde3,NY,PreservedSpecimen,4312120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684903,http://sweetgum.nybg.org/images3/3952/331/04312120.jpg
da383cd0-03dc-4cfc-9805-11b031286e0f,NY,PreservedSpecimen,4312121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684904,http://sweetgum.nybg.org/images3/3951/890/04312121.jpg
28213bf4-b08a-43e9-8ad2-bfcad0f2365c,NY,PreservedSpecimen,4312124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684907,http://sweetgum.nybg.org/images3/3951/893/04312124.jpg
9f91151f-ae1c-41f3-a377-448c5fb34251,NY,PreservedSpecimen,4312125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684908,http://sweetgum.nybg.org/images3/3951/894/04312125.jpg
f41ab254-5f6e-476a-bfb1-71d6eee32610,NY,PreservedSpecimen,4312127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684910,http://sweetgum.nybg.org/images3/3951/896/04312127.jpg
d10520e8-fc9b-498b-946a-19e5d7170c63,NY,PreservedSpecimen,4312144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684927,http://sweetgum.nybg.org/images3/3951/909/04312144.jpg
4de466b9-0742-4252-9ee2-4b5f07f26bcc,NY,PreservedSpecimen,4312150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684936,http://sweetgum.nybg.org/images3/3951/913/04312150.jpg
df9bf785-969e-4629-967a-293c35c62081,NY,PreservedSpecimen,4312151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684938,http://sweetgum.nybg.org/images3/3951/914/04312151.jpg
eadea260-aa06-43f4-9b4f-0ba20a7f4ed6,NY,PreservedSpecimen,4312152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684939,http://sweetgum.nybg.org/images3/3951/915/04312152.jpg
53d22747-ef62-4c1c-a58a-c2449773c4b7,NY,PreservedSpecimen,4312155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684942,http://sweetgum.nybg.org/images3/3951/918/04312155.jpg
b0e0618f-bae7-4faf-a79e-51101886f10a,NY,PreservedSpecimen,4312156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684943,http://sweetgum.nybg.org/images3/3951/919/04312156.jpg
ba98e25a-306a-482f-be03-7a49db42eded,NY,PreservedSpecimen,4312157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684944,http://sweetgum.nybg.org/images3/3951/920/04312157.jpg
77cba4ba-d042-44dc-a203-844b4fd990e0,NY,PreservedSpecimen,4312158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684945,http://sweetgum.nybg.org/images3/3951/921/04312158.jpg
0e58c15f-c859-4ba0-89d2-4705e1f859c3,NY,PreservedSpecimen,4312159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684946,http://sweetgum.nybg.org/images3/3951/922/04312159.jpg
2b5a8da9-bac2-4afa-89a9-e2a388d684e7,NY,PreservedSpecimen,4312160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684947,http://sweetgum.nybg.org/images3/3951/923/04312160.jpg
3e7a634c-2b8c-4b82-9e56-6524f7f00fe0,NY,PreservedSpecimen,4312168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684969,http://sweetgum.nybg.org/images3/3951/930/04312168.jpg
0d8641db-6256-44df-9b3a-43ff53f19924,NY,PreservedSpecimen,4312173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684974,http://sweetgum.nybg.org/images3/3951/934/04312173.jpg
c45f8666-2b06-4c31-83a4-801b897ce35d,NY,PreservedSpecimen,4312175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684976,http://sweetgum.nybg.org/images3/3951/935/04312175.jpg
67910362-2c7d-4da2-8c77-cc384821d606,NY,PreservedSpecimen,4312176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684977,http://sweetgum.nybg.org/images3/3951/936/04312176.jpg
321343d5-fe05-4646-9463-2edec205dce9,NY,PreservedSpecimen,4312177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684978,http://sweetgum.nybg.org/images3/3951/937/04312177.jpg
bfb41827-e7c9-4e9f-bb5d-8082defc0b68,NY,PreservedSpecimen,4312178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684979,http://sweetgum.nybg.org/images3/3951/938/04312178.jpg
b4df6882-ef41-41f1-acc6-21cf57fc0311,NY,PreservedSpecimen,4312181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684982,http://sweetgum.nybg.org/images3/3952/339/04312181.jpg
b96dccc3-f502-481b-b36a-f288e4342bc2,NY,PreservedSpecimen,4312191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,grandiflora,"Koeleria cristata var. grandiflora Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684993,http://sweetgum.nybg.org/images3/3951/949/04312191.jpg
495bd3c1-d9da-4bec-802d-cde6edb15025,NY,PreservedSpecimen,4312209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685011,http://sweetgum.nybg.org/images3/3952/341/04312209.jpg
448ed578-6999-44b7-be8b-b71b2cab584f,NY,PreservedSpecimen,4312122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684905,http://sweetgum.nybg.org/images3/3951/891/04312122.jpg
c64245ad-41f8-4630-a288-ab305093a216,NY,PreservedSpecimen,4312123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684906,http://sweetgum.nybg.org/images3/3951/892/04312123.jpg
a50c5135-f983-4bd0-a10f-66587a6fc5d6,NY,PreservedSpecimen,4312126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684909,http://sweetgum.nybg.org/images3/3951/895/04312126.jpg
e1d774de-22e5-457e-8d53-df32551c91c2,NY,PreservedSpecimen,4312129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684912,http://sweetgum.nybg.org/images3/3952/413/04312129.jpg
11c1ccf7-7327-4a90-862b-edb96792e135,NY,PreservedSpecimen,4312131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684914,http://sweetgum.nybg.org/images3/3952/332/04312131.jpg
cb127bd6-5a11-4c39-acd8-4c746c029b9a,NY,PreservedSpecimen,4312133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684916,http://sweetgum.nybg.org/images3/3951/900/04312133.jpg
965198ea-bc6b-48ca-9fb8-1ca14e95224b,NY,PreservedSpecimen,4312136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684919,http://sweetgum.nybg.org/images3/3951/903/04312136.jpg
6b6beea8-4b53-4785-9acf-3246460556f7,NY,PreservedSpecimen,4312137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684920,http://sweetgum.nybg.org/images3/3951/904/04312137.jpg
c18e253e-edac-47f2-9a98-257f3d82f5ac,NY,PreservedSpecimen,4312140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684923,http://sweetgum.nybg.org/images3/3951/905/04312140.jpg
b1717513-b093-43ee-8377-6cf026480436,NY,PreservedSpecimen,4312141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684924,http://sweetgum.nybg.org/images3/3951/906/04312141.jpg
d1c12d16-6b22-4373-a38d-691662e2ed27,NY,PreservedSpecimen,4312142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684925,http://sweetgum.nybg.org/images3/3951/907/04312142.jpg
896a97c7-1b40-4c38-94b2-e02ac66038fb,NY,PreservedSpecimen,4312143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684926,http://sweetgum.nybg.org/images3/3951/908/04312143.jpg
ff4d4b88-b0a0-44be-ac48-111b5918fddc,NY,PreservedSpecimen,4312149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684933,http://sweetgum.nybg.org/images3/3951/912/04312149.jpg
f278269b-50c3-453f-a494-d07433951c26,NY,PreservedSpecimen,4312153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684940,http://sweetgum.nybg.org/images3/3951/916/04312153.jpg
de10e7d5-a577-4b0d-97d3-9b95d40b3610,NY,PreservedSpecimen,4312154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684941,http://sweetgum.nybg.org/images3/3951/917/04312154.jpg
483da8bf-acd6-4899-8cac-544acfadcdc5,NY,PreservedSpecimen,4312174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684975,http://sweetgum.nybg.org/images3/3952/337/04312174.jpg
ce6fc509-2002-4773-8434-b8d560647c83,NY,PreservedSpecimen,4312179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684980,http://sweetgum.nybg.org/images3/3951/939/04312179.jpg
115409fd-1670-49b9-98e5-fefbd1e73f60,NY,PreservedSpecimen,4312180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684981,http://sweetgum.nybg.org/images3/3952/338/04312180.jpg
269eaae2-4858-4836-9de6-a89d988e0323,NY,PreservedSpecimen,4312183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684984,http://sweetgum.nybg.org/images3/3951/941/04312183.jpg
c1e31b02-4116-44be-9439-25d46d49b2aa,NY,PreservedSpecimen,4312185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684986,http://sweetgum.nybg.org/images3/3951/943/04312185.jpg
4095c4d6-85fd-48a7-bc56-b2fa3cc51763,NY,PreservedSpecimen,4312187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684988,http://sweetgum.nybg.org/images3/3951/945/04312187.jpg
5300197d-9dd6-4eb6-b633-03c9468a9fef,NY,PreservedSpecimen,4312188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684989,http://sweetgum.nybg.org/images3/3951/946/04312188.jpg
68a4c3b4-72fc-4fd5-adf2-f37cb98ee610,NY,PreservedSpecimen,4312189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,grandiflora,"Koeleria cristata var. grandiflora Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684991,http://sweetgum.nybg.org/images3/3951/947/04312189.jpg
5fa87c0a-e765-40f1-b395-7cca78eed51b,NY,PreservedSpecimen,4312194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684996,http://sweetgum.nybg.org/images3/3951/951/04312194.jpg
69774b51-d3a0-4136-8d68-6fde60555b72,NY,PreservedSpecimen,4312195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684997,http://sweetgum.nybg.org/images3/3951/952/04312195.jpg
3c3350e6-23e6-4c53-80a9-5dd387f73746,NY,PreservedSpecimen,4312199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685001,http://sweetgum.nybg.org/images3/3951/954/04312199.jpg
d7537c0d-2872-44fb-8bcf-7183745d290e,NY,PreservedSpecimen,4312200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685002,http://sweetgum.nybg.org/images3/3951/955/04312200.jpg
450fb9d6-858f-4c2b-960c-5d6af6dfb4fb,NY,PreservedSpecimen,4312204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685006,http://sweetgum.nybg.org/images3/3951/958/04312204.jpg
77e720c9-3abc-4782-85c3-c0a5bde17d7d,NY,PreservedSpecimen,4312205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685007,http://sweetgum.nybg.org/images3/3952/340/04312205.jpg
a9980c0e-1ec1-4d7b-a5f6-e928b2bd0721,NY,PreservedSpecimen,4312207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685009,http://sweetgum.nybg.org/images3/3951/960/04312207.jpg
b2a2baa1-9913-45e5-b314-407ae5b1e2e3,NY,PreservedSpecimen,4312208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685010,http://sweetgum.nybg.org/images3/3951/961/04312208.jpg
75c91e1b-6143-4299-a757-3ed9566ed2eb,NY,PreservedSpecimen,4312211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685013,http://sweetgum.nybg.org/images3/3951/962/04312211.jpg
ff709b89-1c2e-4791-9a15-c55457fda07e,NY,PreservedSpecimen,4312212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685014,http://sweetgum.nybg.org/images3/3951/963/04312212.jpg
ff40bbac-a457-4ef3-b01b-88213832b25e,NY,PreservedSpecimen,4312213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685015,http://sweetgum.nybg.org/images3/3951/964/04312213.jpg
cda26086-3d81-433b-ab4a-e7de8931e449,NY,PreservedSpecimen,4312214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685016,http://sweetgum.nybg.org/images3/3951/965/04312214.jpg
76ea1c54-b8e4-4244-8a17-aab7d79c34d4,NY,PreservedSpecimen,4312186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684987,http://sweetgum.nybg.org/images3/3951/944/04312186.jpg
