﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ffae0e6-1c86-4e2b-91a6-920952746694,NY,PreservedSpecimen,288252,"R. de Lemos Fróes",21776,1946,11,21,"South America",Brazil,Amazonas,,"Parana Bom, Lugar, basin of the upper Jurua",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342268,http://sweetgum.nybg.org/images3/1606/854/00288252.jpg
a379a9d9-b09a-4ea3-be75-1378de5148f1,NY,PreservedSpecimen,275293,"C. C. Fuller",2,1948,3,19,"South America",Ecuador,,,"Yana alpa urcu, Pacayacu.",550,550,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342288,
ff413754-5592-4be4-84b6-d16b63007fe7,NY,PreservedSpecimen,288253,"R. de Lemos Fróes",21785,1946,11,22,"South America",Brazil,Amazonas,"Eirunepé Mun.","Salvaçao, left bank of Jurua River.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342269,http://sweetgum.nybg.org/images3/1606/855/00288253.jpg
d22fa2a7-8f38-4af2-b25c-06e97dcfa550,NY,PreservedSpecimen,275345,"B. A. Krukoff",7824,1936,7,25,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342272,http://sweetgum.nybg.org/images3/1606/847/00275345.jpg
d3547e58-36b7-4603-8a0e-4f81760c9a6e,NY,PreservedSpecimen,275344,"B. A. Krukoff",7824,1936,7,25,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342271,http://sweetgum.nybg.org/images3/1606/846/00275344.jpg
f9a287a0-1c43-44fb-93e4-b74c29ff8990,NY,PreservedSpecimen,275324,"B. A. Krukoff",7574,1935,12,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342297,http://sweetgum.nybg.org/images3/1606/827/00275324.jpg
a15d6224-7c09-4cc6-b4a1-4dcfb4c57ae5,NY,PreservedSpecimen,275325,"B. A. Krukoff",7575,1935,12,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342304,http://sweetgum.nybg.org/images3/1606/828/00275325.jpg
3fcc2c16-01af-4868-b7cf-7d58b2a146d2,NY,PreservedSpecimen,275326,"B. A. Krukoff",7576,1935,12,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342263,http://sweetgum.nybg.org/images3/1606/829/00275326.jpg
b4055dd2-7721-4efa-a450-60c0dbb40c0a,NY,PreservedSpecimen,275329,"B. A. Krukoff",7823,1936,7,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342265,http://sweetgum.nybg.org/images3/1606/832/00275329.jpg
2b6a9f37-9812-42c9-807c-0e28fb0fdab3,NY,PreservedSpecimen,275328,"B. A. Krukoff",7823,1936,7,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342264,http://sweetgum.nybg.org/images3/1606/831/00275328.jpg
d97245d6-76f6-481f-a727-2282db63a16f,NY,PreservedSpecimen,275346,"B. A. Krukoff",7825,1936,7,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342273,http://sweetgum.nybg.org/images3/1606/848/00275346.jpg
28768493-4e96-4c1b-9269-a4ea5a3810a5,NY,PreservedSpecimen,275347,"B. A. Krukoff",7826,1936,7,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342274,http://sweetgum.nybg.org/images3/1606/849/00275347.jpg
913aaa38-e72e-4089-a220-c4e0f83f609e,NY,PreservedSpecimen,275331,"B. A. Krukoff",7828,1936,7,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342299,http://sweetgum.nybg.org/images3/1606/834/00275331.jpg
602cc028-2159-4bb7-a4d1-cc6c748834da,NY,PreservedSpecimen,275330,"B. A. Krukoff",7828,1936,7,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342298,http://sweetgum.nybg.org/images3/1606/833/00275330.jpg
8e070fdc-bca9-4700-8769-e1ebbbb19692,NY,PreservedSpecimen,275332,"B. A. Krukoff",8522,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342256,http://sweetgum.nybg.org/images3/1606/835/00275332.jpg
a5e13c2b-36e1-44c4-82d8-c9c42401826b,NY,PreservedSpecimen,275348,"B. A. Krukoff",8549,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342258,http://sweetgum.nybg.org/images3/1606/850/00275348.jpg
3f28999c-4581-4187-878a-1b6c5b7727af,NY,PreservedSpecimen,275286,"T. C. Plowman",4029,1974,8,1,"South America",Ecuador,Napo,,"Canton Putumayo. Rio Aguarico. Town of Dureno.",457.2,457.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342248,
8bb0333d-669b-457c-b5f1-7a34a41a8b95,NY,PreservedSpecimen,275320,"R. E. Schultes",10400g,1948,11,,"South America",Colombia,Amazonas,,"Vicinity of Leticia, Río Amazonas",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342266,http://sweetgum.nybg.org/images3/1606/826/00275320.jpg
b1045d0f-02a8-4b05-9ac2-08031ed37599,NY,PreservedSpecimen,3791758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106327,http://sweetgum.nybg.org/images3/3138/977/03791758.jpg
e503e41e-21da-4396-ace3-caabcb10f1ac,NY,PreservedSpecimen,275290,"S. R. King",972,1991,1,9,"South America",Ecuador,Pastaza,,"Environs of Quihuaro, a Huaorani village 40 minutes east of Puyo by plane.",270,270,-1.33,-77.17,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342252,
df94823c-1aa1-40c9-8fb3-5217bb836ddb,NY,PreservedSpecimen,275291,"S. R. King",977,1991,1,9,"South America",Ecuador,Pastaza,,"Environs of Quihuaro, a Huaorani village 40 minutes east of Puyo by plane.",270,270,-1.33,-77.17,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342253,
655907b8-74f9-4953-b6c4-d68ee8e5b52e,NY,PreservedSpecimen,02239362,"T. C. Plowman",12587,1982,12,13,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé. Mouth of Rio Bauana.",,,-3.48333,-65,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411381,http://sweetgum.nybg.org/images3/1612/075/02239362.jpg
426058de-5590-4ce9-80b1-75e8b8acc8fa,NY,PreservedSpecimen,04969647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008496,
a3ac62b3-88b2-4f23-8f9d-cb8c0fc76224,NY,PreservedSpecimen,275292,"W. H. Lewis",13848,1988,7,25,"South America",Ecuador,Pastaza,,"Captaine Chiriboga, río Pastaza. Vicinity of army base",235,235,-2.53,-76.82,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342251,
f2db20c9-b202-4590-bab1-e4b18ed8c7e5,NY,PreservedSpecimen,275338,"D. C. Daly",8073,1994,3,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Macaua. Colocação Apuí. River descending, 3m below high water mark",,,-9.8,-69.18,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342250,http://sweetgum.nybg.org/images3/1606/841/00275338.jpg
74a4272f-4b0a-4d0b-844e-9ad842afece1,NY,PreservedSpecimen,03791756,"R. de Lemos Fróes",21700,1946,10,31,"South America",Brazil,Amazonas,"Eirunepé Mun.","Basin of the upper Jurua: Seringal, Ouro Preto.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106324,http://sweetgum.nybg.org/images3/3138/975/03791756.jpg
30f8a2f1-53e9-41cd-b14b-965b448c7cb3,NY,PreservedSpecimen,3791757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106326,http://sweetgum.nybg.org/images3/3138/976/03791757.jpg
db83e537-e916-4fb6-9a54-92d7a5497992,NY,PreservedSpecimen,3791759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106328,http://sweetgum.nybg.org/images3/3138/978/03791759.jpg
8c26988b-33bb-487a-a2ed-f00fd72aaa10,NY,PreservedSpecimen,3791760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4106329,http://sweetgum.nybg.org/images3/3138/979/03791760.jpg
e95201ff-ade7-41fd-b1be-3b96351b7cca,NY,PreservedSpecimen,275316,"M. E. Mathias",5010,1960,6,28,"South America",Peru,,,"San Martín-Loreto: vicinity of Aguaytía. High ground in forest southeast of house, Don Digenes del Aguila, east of Aguaytia, between Pucallpa Road and rio Aguaytia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342294,http://sweetgum.nybg.org/images3/4234/872/00275316.jpg
385f22c4-63b6-42cc-aefe-bf532c154c95,NY,PreservedSpecimen,275310,"W. H. Lewis",10425,1985,12,29,"South America",Peru,Loreto,,"Loreto Prov.: Nueva Jerusalem and vicinity, Río Macusari.",220,300,-2.92,-76.25,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",cf.;,"W. H. Lewis",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342305,http://sweetgum.nybg.org/images3/4234/278/00275310.jpg
68945255-a281-4fea-9014-64c65b12fb46,NY,PreservedSpecimen,275311,"Collector unspecified","ZOEBL,33",1977,7,7,"South America",Peru,,,"Island near Huagramona Creek a few miles from Pastaza River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342242,http://sweetgum.nybg.org/images3/4234/279/00275311.jpg
108ace1e-1761-41d3-8d47-8f3c83f26aa1,NY,PreservedSpecimen,275312,"V. Huashikat",2167,1980,2,21,"South America",Peru,Amazonas,,"Valle del Rio Santiago, approx. 65 km N de Pinglo; Quebrada Caterpiza, 2-3 km atrás de la comunidad de Caterpiza.",200,200,-3.83,-77.67,"Other collections",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342243,http://sweetgum.nybg.org/images3/4234/280/00275312.jpg
8c1933f0-6fb3-487b-ad9f-86c1e8a4bb89,NY,PreservedSpecimen,275315,"M. E. Mathias",5004,1960,6,28,"South America",Peru,,,"San Martín-Loreto: vicinity of Aguaytía. High ground in forest southeast of house, Don Digenes del Aguila, east of Aguaytia, between Pucallpa Road and rio Aguaytia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342293,http://sweetgum.nybg.org/images3/4234/282/00275315.jpg
2058b227-ca13-46f5-a2ca-d9b8dc3902c9,NY,PreservedSpecimen,275282,"M. E. Mathias",5088,1960,7,1,"South America",Peru,,,"San Martín-Loreto: vicinity of Aguaytía. Monte alto to east of house on property of Marciano del Aguila",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342289,http://sweetgum.nybg.org/images3/4234/276/00275282.jpg
96d126bb-d417-4ab0-a4be-311532bfba34,NY,PreservedSpecimen,275283,"M. E. Mathias",5018,1960,6,28,"South America",Peru,,,"San Martín-Loreto: vicinity of Aguaytía. Southeast of house, Don Diogenes del Aguila east of Aguaytia, between Pucallpa Road and rio Aguaytia.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342290,http://sweetgum.nybg.org/images3/4234/891/00275283.jpg
bea52855-eda7-49e0-bea8-000af6ecedbe,NY,PreservedSpecimen,275313,"M. E. Mathias",3524,1959,7,2,"South America",Peru,,,"San Martín-Loreto: vicinity of Aguaytía. East of Aguaytia, monte alto to north of road",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342291,http://sweetgum.nybg.org/images3/4234/892/00275313.jpg
4df07444-1c30-4226-bb65-6cb4c0a177ae,NY,PreservedSpecimen,275314,"M. E. Mathias",3555,1959,7,3,"South America",Peru,,,"San Martín-Loreto: Woods south of Hacienda del Don Diogenes del Aguila, east of Aguaytia between Pucallpa road and rio Aguaytia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342292,http://sweetgum.nybg.org/images3/4234/281/00275314.jpg
970e32c7-5ebc-46b9-9b82-989c9b3a927f,NY,PreservedSpecimen,8326,"R. de Lemos Fróes",21446,1945,11,27,"South America",Brazil,Amazonas,,"Igarapé Curucuhy, Sao Gabriel. Cipo subindo a grandes alturas, flores pardas",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342307,http://sweetgum.nybg.org/images3/3619/634/00008326.jpg
eb6e2671-ee83-4139-86b0-e06e3804f344,NY,PreservedSpecimen,8327,"B. A. Krukoff",8713,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342308,
dba9e4c7-e895-40bf-aa0f-c7a22ae9d14a,NY,PreservedSpecimen,275295,"C. Aulestia",9,1992,7,20,"South America",Ecuador,Esmeraldas,,"San Lorenzo Canton. reserva Etnica Awá. Centro Guadualito.",80,80,1.25,-78.67,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342225,
