﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a72a06a-1b6a-4491-b3a5-9873a846b860,NY,PreservedSpecimen,1723537,"W. C. Ferguson",7566,1929,6,21,"North America","United States of America","New York",,"Middle Village, Long Island",,,40.7165,-73.8812,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929071,
f0d80aa5-5d77-4e11-87be-7c8d34b2f1d9,NY,PreservedSpecimen,1723538,"R. Kral",5270,1974,5,16,"North America","United States of America",Tennessee,"Montgomery Co.","By US 41, 1.7 mi. s. Guthrie.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929072,
398ada60-0fa9-4264-b5b9-cf4f8b31045d,NY,PreservedSpecimen,1723541,"W. C. Ferguson",2346,1923,7,10,"North America","United States of America","New York","Suffolk Co.","Long Island, Montauk",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929076,
76807a70-fc4a-4a21-b090-aeebcc7a9b32,NY,PreservedSpecimen,1723542,"S. Minns",259,1881,6,,"North America","United States of America",Massachusetts,,Milton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929077,
5ad3cd4d-abb3-4d4f-9734-a8a3da28e912,NY,PreservedSpecimen,1723543,"A. R. Bechtel",15111,1939,9,3,"North America","United States of America",Indiana,"Posey Co.","Southwest of Mt. Vernon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929078,
692c1f46-390c-489b-b8cc-b67d3a11966f,NY,PreservedSpecimen,1723545,"W. H. Leggett",s.n.,1879,6,28,"North America","United States of America","New York","Richmond Co.","Staten Island [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929081,
8606ede2-775c-422c-b6b9-6ed49b70435b,NY,PreservedSpecimen,1723546,"J. H. Schuette",s.n.,,,,"North America","United States of America",Wisconsin,,"Green Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929082,
978b63ce-f077-4a47-a99d-e0d3a081f61d,NY,PreservedSpecimen,1723547,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Ipswich. Manchester and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929083,
369a4891-7acd-42ed-af03-eb689f8be643,NY,PreservedSpecimen,1723548,"C. R. Ball",3,1898,6,21,"North America","United States of America",Iowa,,Ames,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929084,
53a95f89-7a6d-49f4-9875-921593f3ba8e,NY,PreservedSpecimen,1723549,"E. P. Bicknell",10312,1896,5,23,"North America","United States of America","New York","Bronx Co.","Bronx Meadow.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929085,
0dbcae1d-4fa5-4d2e-b275-afc9fcd1be80,NY,PreservedSpecimen,1723551,"H. L. Fisher",s.n.,1913,7,4,"North America","United States of America","New Jersey","Hunterdon Co.",Ringoes,,,40.429,-74.8677,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929087,
bb133512-2a09-48af-9065-164c43567001,NY,PreservedSpecimen,1723552,"W. H. Duncan",7534,1947,5,13,"North America","United States of America",Georgia,"Elbert Co.","Along Broad River 14 miles SE of Elberton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929088,
3500f1e4-fbbc-4d62-acff-ed5372e6a91a,NY,PreservedSpecimen,1723554,"M. L. Fernald",4307,1935,5,4,"North America","United States of America",Virginia,,"E. of Little Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929090,
7d75d877-adec-4284-adf5-3496ef69428e,NY,PreservedSpecimen,1723555,"H. R. Bennett",s.n.,1955,5,29,"North America","United States of America",Michigan,"Cass Co.","Along Hoffman Road, 8 miles northwest of Three Rivers, Newberg Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929091,
87fd34d6-5255-439b-a85f-c8a186f8eb8c,NY,PreservedSpecimen,1723558,"H. N. Moldenke",3903,1928,6,24,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929095,
fad4b160-096e-4f55-9c61-96ead213a382,NY,PreservedSpecimen,1723559,"L. H. Shinners",2316,1940,7,22,"North America","United States of America",Wisconsin,"Kewaunee Co.","2 miles n. of Kewaunee.",,,44.4873,-87.5031,"GEOLocate Web Application",6189,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929096,
1c0d8dc4-360b-45a7-b5bd-7669c10e30aa,NY,PreservedSpecimen,1723560,"V. H. Chase",9134,1947,9,27,"North America","United States of America",Illinois,"Cook Co.","Deer Grove",,,42.142,-88.0817,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929097,
1473f29f-e1b2-4653-80fc-557e5aeabcfb,NY,PreservedSpecimen,1723561,"G. Hickman",s.n.,,,,"North America","United States of America",Michigan,"Berrien Co.","North side of Harbert Rd. and W of Main Dr., Harbert.",,,41.8667,-88.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929098,
290d2701-bf52-49f1-8264-6da49e86ae88,NY,PreservedSpecimen,1723562,"W. de W. Miller",1072,1916,6,19,"North America","United States of America","New Jersey",,Swartswood,,,41.087,-74.8271,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929099,
00782cac-5ba4-4c37-98ec-e7a4c66dbd40,NY,PreservedSpecimen,1723563,"K. K. Mackenzie",2677,1907,6,23,"North America","United States of America","New Jersey","Passaic Co.","Greenwood lake.",,,41.1878,-74.3123,"GEOLocate Web Application",5567,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929100,
2d167420-b804-4026-b0c9-17fd21a1acaf,NY,PreservedSpecimen,1723564,"H. L. Blomquist",9394,,,,"North America","United States of America","North Carolina","Columbus Co.","One mile east of Whiteville, H. W. #401.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929101,
f4111138-a2c0-4c3b-b338-b5c798f354dc,NY,PreservedSpecimen,1723565,"A. E. Radford",34643,1958,6,4,"North America","United States of America","North Carolina","Stokes Co.","1 mile w. of Walnut Cove.",,,36.2954,-80.1597,"GEOLocate Web Application",5327,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929102,
a8dfb038-1bef-4041-8e85-ea1e2d7ffc36,NY,PreservedSpecimen,1723566,"D. A. Werier",3772,2010,6,2,"North America","United States of America","New York","Schuyler Co.","Town of Lodi, Finger Lakes National Forest, Johnson Pasture, W of Voorheis Rd. and E. of Potomac Rd., N of Chicken Coop Rd. and S of Searsburg Rd. (County Rd. 1).",,,42.5011,-76.7707,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929103,
60a3d067-36c3-45b5-8554-235b1d160e0d,NY,PreservedSpecimen,1723567,"E. G. Whitney",4082,1935,6,17,"North America","United States of America","New York","Rockland Co.",Tappan.,,,41.022,-73.9474,"GEOLocate Web Application",3718,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929104,
fdd7a46c-b08c-453b-b07c-37456b7bcdf5,NY,PreservedSpecimen,1723568,"E. C. Howe",s.n.,1876,7,,"North America","United States of America","New York",,Yonkers,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929105,
39331a37-3b54-4c96-ae17-1e604a5d1e82,NY,PreservedSpecimen,1723569,"H. L. Blomquist",s.n.,1934,5,30,"North America","United States of America","North Carolina","Durham Co.","One mile from city limits, Durham, Osford Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929106,
24a5335c-0dc1-4ae3-b32b-8d6156ccb51c,NY,PreservedSpecimen,1723570,"W. C. Coker",s.n.,1914,5,19,"North America","United States of America",,,"1/4 mile north of New Hope bridge on chapel Hill - Durham road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929107,
ad03c431-bf70-421b-8043-4cfec98bfcd4,NY,PreservedSpecimen,1723571,"C. A. Hollick",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Staten Island [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929110,
f917d876-db6c-477a-85b4-34db54f82ef6,NY,PreservedSpecimen,1723572,"E. P. Bicknell",10311,1895,6,2,"North America","United States of America","New York","Westchester Co.","C. Park Hill.",,,40.9237,-73.8901,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929111,
39dc1e20-00b6-443e-88c7-34ee207a1dba,NY,PreservedSpecimen,1723573,"E. H. Walker",1581,1931,6,23,"North America","United States of America",Virginia,"Craig Co.","Between Salem and Newcastle, Botetourt or Craig county.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929112,
1f468ef6-fd4f-40dc-b8fd-150943f96622,NY,PreservedSpecimen,1723574,"F. A. Gilbert",848,,,,"North America","United States of America","West Virginia","Mason Co.","McCullough's Pond. Ashton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929113,
f1c6ddd3-19fd-438c-a8c2-a032b1731925,NY,PreservedSpecimen,1723575,"C. C. Deam",11897,1912,8,1,"North America","United States of America",Indiana,"Warren Co.","Between Williamsport and the wabash river bridge below williamsport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929114,
88088bd2-bd89-4a6c-830e-c1526de7c689,NY,PreservedSpecimen,1723576,"C. C. Deam",45113,1927,7,28,"North America","United States of America",Indiana,"Fulton Co.","In Sec. 13, about 4 mi. northeast of Kewanna.",,,41.0596,-86.359,"GEOLocate Web Application",3978,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929115,
63082bc1-a975-4c50-9ad0-400d4ab3c0a5,NY,PreservedSpecimen,1723577,"C. C. Deam",45956,1928,7,10,"North America","United States of America",Indiana,"Porter Co.","In a pond 2 mi. north of Hurlburt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929116,
2cd3a04a-ae6c-4a8c-82f5-98214a17292a,NY,PreservedSpecimen,1723579,"A. R. Bechtel",5660,1927,9,24,"North America","United States of America",Indiana,"Montgomery Co.","N. W. of Cranfordsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929118,
7ae42f31-abde-4226-b956-0a07e04a13f1,NY,PreservedSpecimen,1723580,"J. E. Potzger",7912,,,,"North America","United States of America",Indiana,"Marion Co.",Indianapolis,,,39.7684,-86.158,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929119,
74655191-5747-45ed-9e6d-71acbbacef17,NY,PreservedSpecimen,1723581,"J. E. Potzger",7524,1937,6,17,"North America","United States of America",Indiana,"Lagrange Co.","Edge of South Milford.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929120,
fcd836cc-cd3e-499a-9d7d-cfe175d83649,NY,PreservedSpecimen,1723582,"A. Chase",s.n.,1916,6,20,"North America","United States of America","New York",,"West of Greenport, Long Island.",,,41.1034,-72.3593,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929121,
dcebc561-2edb-4f32-8342-d655da324b74,NY,PreservedSpecimen,1723583,"A. J. Eames",9259,1918,6,25,"North America","United States of America","New York","Tompkins Co.","Northeast of Negundo woods, Ithaca.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929122,
02fc84e4-5336-4f01-87d1-c5f9e7913a4d,NY,PreservedSpecimen,1723584,"G. W. Letterman",s.n.,1912,5,10,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929123,
7db370c0-1aba-450c-870f-fea8f519a143,NY,PreservedSpecimen,1723585,"E. J. Palmer",41011,1933,6,30,"North America","United States of America",Missouri,"Scotland Co.","Along river, west of Memphis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929124,
cbe8c2f8-53ef-4bf4-a38e-7c775bfb080e,NY,PreservedSpecimen,1723586,"Collector unspecified",1264,1896,6,16,"North America","United States of America",Ohio,"Richland Co.","Mansfield. [Inferred precise loc.]",,,40.7584,-82.5154,"GEOLocate Web Application",10323,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929126,
00f96af1-3b27-4858-b27f-00599e1507dd,NY,PreservedSpecimen,1723587,"W. H. Witte",s.n.,1933,5,27,"North America","United States of America","New Jersey","Cape May Co.","South Cape May.",,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929127,
746ce4eb-ec6f-4895-8317-dcd219a4953c,NY,PreservedSpecimen,1723588,"K. K. Mackenzie",2677,1907,6,23,"North America","United States of America","New Jersey","Passaic Co.","Greenwood lake.",,,41.1878,-74.3123,"GEOLocate Web Application",5567,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929128,
5241da7a-082a-4305-8385-71c305eb2c73,NY,PreservedSpecimen,1723589,"A. C. Mathews",s.n.,1942,6,4,"North America","United States of America","North Carolina","Orange Co.","South-east corner of Mason Farm, near Morgan's Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929129,
8c6f1954-a7ab-4897-a76a-bdb219696350,NY,PreservedSpecimen,1723590,"J. H. Wiersema",1754a,1980,5,6,"North America","United States of America",Alabama,"Lawrence Co.","Along Alt. US-72 just W of Lovettville, ca 1 1/2 mi W of jct with road to Hillsboro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929130,
aa9abdab-6fba-4b0b-86c5-6bf4423fc7f4,NY,PreservedSpecimen,1723591,"J. K. Wipff",72,1987,3,9,"North America","United States of America",Texas,"Brazos Co.","Texas A&M University Research Park. 200 yds. W on Systems loop from research parkway.",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929131,
81f39a63-2a74-465f-b9d8-ac8601d6f09e,NY,PreservedSpecimen,1723592,"J. L. C. Marie-Victorin",9071,,,,"North America",Canada,Quebec,,"Ile du H?vre aux-Maisons. Iles de la Madeleine.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929132,
b6d66416-3a2d-42a7-a523-246e36f9e09c,NY,PreservedSpecimen,1723593,"A. S. Hitchcock",s.n.,,,,"North America","United States of America",Iowa,,Ames,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929133,
bdce4543-e9ad-48a2-9b21-29cf9668336e,NY,PreservedSpecimen,1723594,"C. S. Williamson",733,1911,8,18,"North America","United States of America","New Jersey",,"St. John's.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929134,
8f877524-3d1c-4727-b6d6-9be815584b39,NY,PreservedSpecimen,1723595,"D. Demarée",15128,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","Forrest City",,,35.0081,-90.7898,"GEOLocate Web Application",6511,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929135,
0dcd2c2f-a5f0-48dd-afd3-16c3d9f1f22c,NY,PreservedSpecimen,1723596,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929136,
