﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5536e860-1449-4084-a3de-bbb34cb73a75,NY,PreservedSpecimen,366780,"F. W. Pennell",16955,1934,6,23,"North America",Mexico,"Nuevo León",,"Villa Santiago, Sierra Madre Oriental",600,700,25.4313,-100.128,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365915,
37e12f4d-fc49-432c-90ea-6f12fc14615b,NY,PreservedSpecimen,366777,"H. S. Gentry",6234,1941,9,1,"North America",Mexico,Sinaloa,,"Ocurahui, Sierra Surotato.",1829,2134,25.9319,-107.648,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"H. S. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366502,
5c3fe99e-88d5-4e21-8aa2-6e1cc9657d22,NY,PreservedSpecimen,1745621,"D. E. Atha",11621,2012,4,11,"North America","United States of America",Texas,"Medina Co.","2.7 km NNW of Castroville town center, between the Medina River and Co Rd. 477",232,232,29.3754,-98.8964,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052333,
1de40f0e-09df-45e7-bec7-bf34aa2ec00b,NY,PreservedSpecimen,366790,"E. Palmer",294,1898,,,"North America",Mexico,Coahuila,"Saltillo Mun.","Saltillo and Vicinity",,,25.4331,-101,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"M. Dittrich",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355670,
b5ba9306-9b38-4921-83c8-68fa6e899b2f,NY,PreservedSpecimen,366788,"E. W. Nelson",6183,1902,5,21,"North America",Mexico,Coahuila,"Sabinas Mun.",Sabinas,,,27.8483,-101.12,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"M. Dittrich",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355748,
5fc792d5-b291-426a-9c17-3b02fd6cf4fb,NY,PreservedSpecimen,366779,"F. L. Wynd",149,1936,6,17,"North America",Mexico,Coahuila,"Castaños Mun.","San Lázaro, El Puerto de San Lázaro",,,26.295,-101.357,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355969,
936c7bcd-bbb8-4a6f-914b-76d1d5668b97,NY,PreservedSpecimen,366783,"C. H. T. Townsend",247,1899,8,9,"North America",Mexico,Chihuahua,"Casas Grandes Mun.","Near Colonia Garcia",2286,2286,29.9739,-108.338,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"E. L. Greene",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354902,
0abf1a74-ad2e-4a45-ad92-1ac150b4e02d,NY,PreservedSpecimen,366787,"G. Arsène",6146,1911,5,,"North America",Mexico,"Nuevo León","Monterrey Mun.","Guadalupe, rio Santa Catarina",520,520,25.6789,-100.235,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"M. Dittrich",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365432,
6813fa17-a869-408b-9a03-0320182f946a,NY,PreservedSpecimen,366778,"V. H. Chase",7642,1939,7,29,"North America",Mexico,"Nuevo León","Galeana Mun.",Galeana,1646,1646,25.04,-100.1,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365614,
ad101ff2-cf63-463f-b69f-19a485b1dd96,NY,PreservedSpecimen,366781,"E. Matuda",27102,1952,8,31,"North America",Mexico,México,"Santo Tomás Mun.","Sto. Tomás. Edo de Méx.",1100,1100,19.1817,-100.259,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363083,
6132249e-9113-4c86-8a83-e127d524cfe2,NY,PreservedSpecimen,366795,"E. Palmer",415,1888,8,,"North America",Mexico,Chihuahua,"Chihuahua Mun.","Souith-western Chihuahua.",,,28.6353,-106.089,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354807,
d03505be-df2f-4493-97c5-47bda6e844d7,NY,PreservedSpecimen,366791,,2600,1971,8,3,"North America",Mexico,Coahuila,,"Ciudad Melchor Múzquiz. Along Coahuila hwy 53, on the E side of La Cuesta Malena Mountains, about 6 miles E of El Puesto Tres Caminos, NW of Muzquiz",,,27.8775,-101.514,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,"M. Dittrich",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355903,
3e74501f-c13b-438a-982e-9fd0bdb14c61,NY,PreservedSpecimen,1629283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909311,http://sweetgum.nybg.org/images3/989/621/1629283.jpg
53a5c66d-9cf3-4f38-8952-539770791cc9,NY,PreservedSpecimen,04389548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804413,http://sweetgum.nybg.org/images3/4001/141/04389548.jpg
325c6182-5f89-460d-b787-4858f54a52da,NY,PreservedSpecimen,03042546,"W. R. Carr",28132,2009,6,16,"North America","United States of America",Texas,"Parker Co.","W side of road to E. canyon, ca. 4.1-4.2 airmiles SSW of jct. St. Rt. 5 and F.M. 1187 at Aledo. NE part of Bear Creek Unit of Dixon Ranch. Anneta Quadrangle",299,302,32.6328,-97.6288,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333259,http://sweetgum.nybg.org/images3/2435/346/03042546.jpg
66494381-296e-4b82-87aa-b76607f9ae4d,NY,PreservedSpecimen,03120010,"W. R. Carr",28019,2009,6,1,"North America","United States of America",Texas,"Parker Co.","ca. 4.3-4.4 airmiles SSW of jct. St. Rt. 5 and F.M. 1187 at Aledo. NW part of Bear Creek Unit of Dixon Ranch. Anneta Quadrangle",323,326,32.6283,-97.6384,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,americana,,"Centaurea americana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3359680,http://sweetgum.nybg.org/images3/2427/950/03120010.jpg
