﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a69c3e2-44aa-44c4-8384-9f9762fcd57d,NY,PreservedSpecimen,2047876,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204349,
8c7cd000-4eef-4c2c-a4c3-e7b8259ee3f5,NY,PreservedSpecimen,2047887,"H. Balslev",3499,1982,12,1,"South America",Ecuador,Cotopaxi,,"Parque Nacional' Cotopaxi",3100,,-0.666667,-78.5,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204360,
0a48a7d7-92b4-404d-aa7d-2b2440d4a05d,NY,PreservedSpecimen,2047889,"B. Løjtnant",11129,1979,3,17,"South America",Ecuador,Napo,,"Laguna Parcacocha.",4000,,-0.266667,-78.15,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204362,
cf789d32-33fd-4751-971f-e0b766675fb2,NY,PreservedSpecimen,02266005,"A. J. Sharp",9001,1978,7,30,"North America",Mexico,Veracruz,,"Pedregal de las Vigas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502805,
f3a44665-b335-4bd7-9142-6e155a81c29b,NY,PreservedSpecimen,02266006,"A. J. Sharp",9021,1978,7,30,"North America",Mexico,Veracruz,,"Pedregal de las Vigas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502806,
b2654f4d-8557-4abd-8acb-68472d2a3db9,NY,PreservedSpecimen,598058,"E. Ventura",1578,1983,11,10,"North America",Mexico,México,"Texcoco Mun.","Santa María Tecuanulco",2750,2750,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850054,"http://sweetgum.nybg.org/images3/154/405/m-014-00598058-01.jpg | http://sweetgum.nybg.org/images3/154/406/m-014-00598058-02.jpg | http://sweetgum.nybg.org/images3/154/407/m-014-00598058-03.jpg"
e2633804-d8e3-46a6-a3c5-6a22d6685830,NY,PreservedSpecimen,598057,"E. García M.",,1975,8,23,"North America",Mexico,México,"Texcalyacac Mun.","5 km E San Pablo Ixayoc",2600,2600,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"M. de los Á. Cárdenas Soriano",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850028,"http://sweetgum.nybg.org/images3/154/403/m-014-00598057-01.jpg | http://sweetgum.nybg.org/images3/154/404/m-014-00598057-02.jpg"
ba1c812f-ce24-42a3-a194-311ec817fd3b,NY,PreservedSpecimen,01476018,"A. Peña R.",108,2010,3,17,"North America",Mexico,México,"Huixquilucan Mun.","La Cañada, al SW de Huixquilucan.",3074,,19.3215,-99.3806,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"A. Peña R.",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765722,
d57dccb6-852b-46d9-aee2-23d2d780301b,NY,PreservedSpecimen,598149,"A. J. Sharp",1708,1944,12,17,"North America",Mexico,"Ciudad de México",,"At Convent Desierto de Los Leones",2957,2957,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850290,"http://sweetgum.nybg.org/images3/154/616/m-014-00598149-01.jpg | http://sweetgum.nybg.org/images3/154/617/m-014-00598149-02.jpg"
964c76ef-5eac-4350-b3be-d0e2931e9dc8,NY,PreservedSpecimen,598150,"A. J. Sharp",814,1944,10,1,"North America",Mexico,Hidalgo,,"Ridge above Real del Monte, near Pachuca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850291,"http://sweetgum.nybg.org/images3/154/618/m-014-00598150-01.jpg | http://sweetgum.nybg.org/images3/154/619/m-014-00598150-02.jpg"
6727a844-238c-4b7f-891a-e4883970eb9c,NY,PreservedSpecimen,02624709,"M. A. Lewis",84-1717,1984,8,12,"South America",Bolivia,Potosí,"Chayanta Prov.","cliffs along S side of Río Sauce Mayu (río located between Río Molino Mayu and Río Teja Huasi), 6 km NW of Ravelo",3360,,-18.78,-65.55,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976710,
b8795d15-da79-4b20-a936-fd701a3e940f,NY,PreservedSpecimen,02220478,"Y. Inturias",135,2009,1,31,"South America",Bolivia,"Santa Cruz",,"Vallegrande. La Lajitas, camono a Kallana. <135-138>",2337,,-18.5058,-64.125,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414128,
7efa6f7f-96f6-4f10-a044-d170bbc3c56e,NY,PreservedSpecimen,2047872,"S. P. Churchill",17607,1991,1,16,"South America",Colombia,Nariño,,"Municipio de Contadero. Quebrada Boqueron, km 50. N de Ipiales.",2300,,0.93,-77.5,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204345,http://sweetgum.nybg.org/images3/1146/014/02047872.jpg
30386d3d-1d04-48a1-be7f-f65eedec468a,NY,PreservedSpecimen,2047895,"M. A. Lewis",87-1007,1987,11,19,"South America",Bolivia,"La Paz",,"Inquisivi Ca. 1 km upriver from Mina Chambillaya and ca. 3 km south Quime",3730,,-17,-67.2167,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204368,http://sweetgum.nybg.org/images3/1146/037/02047895.jpg
1a841619-789f-40f3-a6ea-4bc54c6d44db,NY,PreservedSpecimen,2047892,"M. A. Lewis",87141,1987,2,1,"South America",Bolivia,"La Paz",,"Prov. Inquisivi Along the Rio Santa Veracruz from ca 1 km upstream from Estancia Huana Kkota to the area between Cerro Chojna Kkota and Cerro Achachi Kkota ca 9 km SW of Quime.",4270,4330,-17.0333,-67.2667,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204365,http://sweetgum.nybg.org/images3/1146/034/02047892.jpg
6779a6d8-1ce5-4fda-b889-f341b5001996,NY,PreservedSpecimen,598060,"F. J. Hermann",20820,1966,10,23,"North America",Mexico,México,,"On W slope of Popocatépetl, Sierra Nevada",3399,3399,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850056,"http://sweetgum.nybg.org/images3/154/410/m-014-00598060-01.jpg | http://sweetgum.nybg.org/images3/154/411/m-014-00598060-02.jpg"
cee22cef-2b2f-4cca-9c32-f7da5e9b5392,NY,PreservedSpecimen,2047881,"W. C. Steere",60-251,1960,12,4,"South America",Argentina,Tucumán,,"Valle de los Sosas, road",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204354,http://sweetgum.nybg.org/images3/1146/023/02047881.jpg
7bf71b1b-1b45-4253-bb42-735bf0ee007b,NY,PreservedSpecimen,2047885,"W. C. Steere",60-268,1960,12,4,"South America",Argentina,Tucumán,,"Valle de los Sosas, road between Tafí del Valle and Tucumán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204358,http://sweetgum.nybg.org/images3/1146/027/02047885.jpg
2dafd7ef-7d44-48f2-83c4-852582ec649f,NY,PreservedSpecimen,2047883,"W. C. Steere",60-188,1960,12,4,"South America",Argentina,Tucumán,,"Quebrada de los Alisos, above Tafi del Valle",2000,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204356,http://sweetgum.nybg.org/images3/1146/025/02047883.jpg
b2a75e4f-200e-4f5b-a0b6-ef11eee497b7,NY,PreservedSpecimen,01260320,"D. T. Steel",64(b),1972,7,17,Africa,Ethiopia,,,"Bale Mts., 2 km E of Little Batu",3871,,7,39.5,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486828,http://sweetgum.nybg.org/images3/3653/052/01260320.jpg
8108109b-697b-47c0-984d-dd81a5799ba1,NY,PreservedSpecimen,706660,"M. Burghardt",4471,2004,10,3,"North America",Mexico,Michoacán,,"San Juan Nuevo Patzingo",2400,2400,19.47,-102.18,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"M. Burghardt",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848420,
e48a8f32-df06-4406-a2e4-9206f5ab87a6,NY,PreservedSpecimen,2047851,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204324,http://sweetgum.nybg.org/images3/1145/992/02047851.jpg
ca86c5c5-375b-4917-a4ba-192bb5a00080,NY,PreservedSpecimen,02444256,"I. I. Linneo Forona",2847,2012,4,6,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","Municipio de Cocapata, comunidad de Altamachi (ingreso por Quillacollo), 2 km NO, zona de Timonkotuna",3585,,-16.9244,-66.3781,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667021,
adfe91e9-7cca-4526-9c0a-039a183c6169,NY,PreservedSpecimen,598061,"T. C. Frye",2845,1939,5,20,"North America",Mexico,"Ciudad de México",,Desierto,3500,3500,19.43,-99.3,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850057,"http://sweetgum.nybg.org/images3/154/412/m-014-00598061-01.jpg | http://sweetgum.nybg.org/images3/154/413/m-014-00598061-02.jpg"
de4531ad-9a4f-4e86-9c3c-abaa1d827329,NY,PreservedSpecimen,2047893,"L. J. Dorr",4933,1988,4,24,"South America",Venezuela,Mérida,"Rangel Mun.","Páramo de Santo Domingo near Hotel do los Frailes, Parque Nacional Sierra Nevada",3000,,8.82,-70.78,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204366,http://sweetgum.nybg.org/images3/1146/035/02047893.jpg
da461a4d-d483-468d-93d8-1636ec305099,NY,PreservedSpecimen,2047890,"J. L. Luteyn",7852a,1978,11,1,"South America",Venezuela,Mérida,,"Cordillera de Merida. Trail from La Escalera to Puente de Escalera.",2950,2550,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204363,http://sweetgum.nybg.org/images3/1146/032/02047890.jpg
e520b4ec-5c44-49fe-8aff-79b4174024cd,NY,PreservedSpecimen,2047839,"D. G. Griffin",PV-1167,1985,3,1,"South America",Venezuela,Mérida,,"Quebrada Gavidia, al sur de Mucuchíes, entre la peña La Virgen y el puente de El Potrerito, cerca del pueblo de Gavidia",3100,3200,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204312,http://sweetgum.nybg.org/images3/1145/980/02047839.jpg
4fdead72-c83a-49b8-95db-5e9338776394,NY,PreservedSpecimen,2047891,"D. G. Griffin",PV-1167,1985,3,1,"South America",Venezuela,Mérida,,"Quebrada Gavidia, al sur de Mucuchíes, entre la peña La Virgen y el puente de El Potrerito, cerca del pueblo de Gavidia",3100,3200,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204364,http://sweetgum.nybg.org/images3/1146/033/02047891.jpg
1cf6c324-457f-4f9d-bb1d-f99f3ecb6194,NY,PreservedSpecimen,2047841,"L. R. Landrum",5787,1987,12,26,"South America",Argentina,Tucumán,"Monteros (Dept.)","km 39-41 on road from Anchal to Tafi del Valle.",1600,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204314,http://sweetgum.nybg.org/images3/1145/982/02047841.jpg
f84e8966-efc6-4bd0-985f-f18a1ca674fd,NY,PreservedSpecimen,2047879,"W. C. Steere",60-243,1960,12,4,"South America",Argentina,Tucumán,,"Valle do los Sosas, road between Tafí del Valle and Tucumán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204352,http://sweetgum.nybg.org/images3/1146/021/02047879.jpg
b445550a-6dc7-453a-87f2-ef9b48fa85b7,NY,PreservedSpecimen,2047880,"W. C. Steere",60-247,1960,12,4,"South America",Argentina,Tucumán,,"Valle de los Sosas, road between Tafí del Valle and Tucumán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204353,http://sweetgum.nybg.org/images3/1146/022/02047880.jpg
8dac8a54-947f-4e9a-b8d0-697462b5e478,NY,PreservedSpecimen,2047882,"W. C. Steere",60-222,1960,12,4,"South America",Argentina,Tucumán,,"Valle de los Sosas, road between Tafi del Valle and Tucuman",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204355,http://sweetgum.nybg.org/images3/1146/024/02047882.jpg
a2ed0e86-de49-4611-b662-8914cad30d26,NY,PreservedSpecimen,2047884,"W. C. Steere",60-216,1960,12,4,"South America",Argentina,Tucumán,,"Valle de los Sosas, road between Tafí del Valle and Tucumán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204357,http://sweetgum.nybg.org/images3/1146/026/02047884.jpg
90746e8a-b6f1-4547-9a7d-386064166fd0,NY,PreservedSpecimen,2047886,"W. C. Steere",60-176,1960,12,4,"South America",Argentina,Tucumán,,"Quebrada de los Alisos, above Tafí del Valle",2000,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204359,http://sweetgum.nybg.org/images3/1146/028/02047886.jpg
50724c92-4b8b-41be-b573-5dba2541349b,NY,PreservedSpecimen,2047850,"H. H. Rusby",3109,1885,10,,"South America",Bolivia,"La Paz",,Unduavi,2438,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204323,http://sweetgum.nybg.org/images3/1145/991/02047850.jpg
0474dca9-c9d6-48e0-91ca-1660f5e8fa56,NY,PreservedSpecimen,2047852,"H. H. Rusby",s.n.,1886,5,,"South America",Bolivia,"La Paz",,Mapiri,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204325,http://sweetgum.nybg.org/images3/1145/993/02047852.jpg
a5458d34-1473-4d8a-bfe3-9b53c90cbb4a,NY,PreservedSpecimen,2047855,"D. J. Rogers",B-1b,1962,1,6,"South America",Bolivia,"La Paz",,"on pass over Andes",4000,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204328,http://sweetgum.nybg.org/images3/1145/997/02047855.jpg
27aa9f19-2137-476e-8096-21da9e8ad957,NY,PreservedSpecimen,2047857,"P. Jay",s.n.,1893,6,,"South America",Bolivia,"La Paz",,"Vicinity of Yungas and La Paz",1219,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204330,http://sweetgum.nybg.org/images3/1145/999/02047857.jpg
38f8830f-4397-4360-bc01-574fbc288115,NY,PreservedSpecimen,2047845,"M. A. Lewis",79-586,1979,2,8,"South America",Bolivia,Tarija,"Eustaquio Méndez Prov.","CERCADO/PROV. AVILÉS: Canyon 5 mi. SW of Tablada, SW of Tarija",2150,,-21.6,-64.8,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204318,http://sweetgum.nybg.org/images3/1145/986/02047845.jpg
5e1b6961-bfee-4566-86bc-237b40229be2,NY,PreservedSpecimen,2047878,"M. A. Lewis",79-2214,1979,5,30,"South America",Bolivia,Cochabamba,"Chapare Prov.","E. face of Cerro Chua Laguna, W. of Tambo Pata",3350,,-17.22,-65.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204351,http://sweetgum.nybg.org/images3/1146/020/02047878.jpg
b12e1578-cbe0-411e-9849-fdd916e3e353,NY,PreservedSpecimen,2047869,"M. Decker Franco",610,2005,10,28,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","Zona de Altamachi. San Cristobal a 30 km del camino a Misicuni.",2795,,-16.6992,-66.7133,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204342,http://sweetgum.nybg.org/images3/1146/011/02047869.jpg
19d3fee2-c9ec-47ab-a21c-758ca5dd00e8,NY,PreservedSpecimen,2047865,"S. P. Churchill",20854,2001,8,7,"South America",Bolivia,Chuquisaca,"Yamparáez Prov.","Canton Tarabuco. 13 km este de Tarabuco (71 km este de Sucre).",3040,,-19.03,-64.87,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204338,http://sweetgum.nybg.org/images3/1146/007/02047865.jpg
d3e6296b-1886-4d44-a4eb-64a13b7986de,NY,PreservedSpecimen,2047866,"S. P. Churchill",20625,2001,6,29,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Canton Totora. ca. 5 km oeste de Epizana (entre km 129-129).",3020,,-17.65,-65.2,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204339,http://sweetgum.nybg.org/images3/1146/008/02047866.jpg
866b2cbd-481a-4832-8ced-f29ab5012805,NY,PreservedSpecimen,2047864,"S. P. Churchill",19923,1999,11,17,"South America",Bolivia,Cochabamba,"Cercado Prov.","Area Andrada Cañon, km 8-10. Parque Nacional Tunari.",3580,,-17.33,-66.13,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204337,http://sweetgum.nybg.org/images3/1146/006/02047864.jpg
5a95bb63-5734-4498-b51b-735dea3ed19d,NY,PreservedSpecimen,2047847,"M. A. Lewis",79-2501,1979,6,6,"South America",Bolivia,Cochabamba,"Quillacollo Prov.","Cordillera del Tunari above and SW of Laguna Marquina",4400,,-17.27,-66.38,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204320,http://sweetgum.nybg.org/images3/1145/988/02047847.jpg
9f640c5f-ad33-4f76-abe6-735e262c0f86,NY,PreservedSpecimen,2047846,"M. A. Lewis",79-1331,1979,3,29,"South America",Bolivia,"La Paz","Larecaja Prov.","Along road 1 mi from Sorata towards Achacachi",2750,,-15.42,-68.7,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204319,http://sweetgum.nybg.org/images3/1145/987/02047846.jpg
