﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6214bec0-c186-46cc-8ca8-c43ad84a4d96,NY,PreservedSpecimen,01478970,"N. T. da Silva",1443,1968,11,26,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754307,
d56f0cb4-79dd-47e2-8bd6-870e7c1fb7cd,NY,PreservedSpecimen,01478980,"N. T. da Silva",1587,1969,1,8,"South America",Brazil,Pará,,"Rio Jari, Estrada do Caracurú.",,,-1.02898,-52.6096,"Georeferencing Quick Reference Guide, Version 2012",19501.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754372,
3c709724-dbaf-4f4a-ba0f-086f552ca67e,NY,PreservedSpecimen,01478981,"N. T. da Silva",959,1968,9,12,"South America",Brazil,Pará,,"Região do Rio Jari.  Serrinha entre Monte Dourado e Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754373,
45122911-a6a0-447b-8edb-8a48f4a95ed7,NY,PreservedSpecimen,01478988,"M. Kuhlmann",264,1959,9,21,"South America",Brazil,Pará,,"Rodovia Belém-Brasília, Km 93",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754502,
bb04f36f-7a5e-47b6-9e1d-02765d104493,NY,PreservedSpecimen,01478989,"W. A. Ducke",1244,1943,6,13,"South America",Brazil,Pará,,"Mosqueiro, ad ripas fluvii.",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754824,
65ea517f-70eb-4e80-98dc-a27dda351760,NY,PreservedSpecimen,01478991,"W. A. Ducke",1258,1943,6,13,"South America",Brazil,Pará,,"Mosqueiro (Rio Pará).",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754829,
0cba0451-acd6-433d-afa2-34cb22ce809d,NY,PreservedSpecimen,01478993,"E. de Oliveira",6744,1977,12,15,"South America",Brazil,Pará,,"Bragavea, área do experimento do Cçai.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754833,
0733254b-76e2-42a7-9738-6b9a0ee97407,NY,PreservedSpecimen,01478994,"R. P. Bahia",21,1978,8,14,"South America",Brazil,Pará,,"Altamira, Estação Experimental da EMBRAPA, Rodovia Transamazônica, trecho Altamira-Itaituba, km 23.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754835,
166c012e-faca-46c8-8258-911a38a9d8a2,NY,PreservedSpecimen,01478998,"G. L. Sobel",4658,1984,10,17,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754841,
650ffddf-5609-46f8-9e91-ca573a457b46,NY,PreservedSpecimen,01478987,"J. M. Pires",3136,1951,1,13,"South America",Brazil,Pará,"Belém Mun.",I.A.N.,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376435,http://sweetgum.nybg.org/images3/622/086/01478987.jpg
b015b699-3294-40aa-9102-dbaf8b616a27,NY,PreservedSpecimen,01478983,"J. M. Pires",10990,1967,9,18,"South America",Brazil,Pará,"Belém Mun.",IPEAN.,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754490,http://sweetgum.nybg.org/images3/622/082/01478983.jpg
a9f5db7a-41c0-49a1-a4c5-9f863c2c8439,NY,PreservedSpecimen,00903844,"B. V. Rabelo",544,1980,7,17,"South America",Brazil,Amapá,"Macapá Mun.","S. Joaquim do Pacui.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"V. de F. Mansano",2005,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067797,http://sweetgum.nybg.org/images3/207/848/v-152-00903844.jpg
2a3c1b2e-7808-4c54-8fd4-a445c4398bfc,NY,PreservedSpecimen,01478974,"A. J. Henderson",438,1985,5,9,"South America",Brazil,Amazonas,"Borba Mun.","BR 230 Estrada Transamazônica, 9 km E of Sucunduri.",,,-6.83333,-59,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383053,http://sweetgum.nybg.org/images3/622/073/01478974.jpg
b65556fa-00d9-4632-abe8-3f6e274e33c8,NY,PreservedSpecimen,01478950,"L. Mars",s.n.,1984,4,12,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, rodovia BR-174, km 64, depois 7 km leste na ZF3. Fazenda Porto Alegre.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754108,http://sweetgum.nybg.org/images3/607/515/01478950.jpg
05f7f28b-e5d6-4820-9100-a64351e79761,NY,PreservedSpecimen,01478951,"L. Mars",s.n.,1984,4,14,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, rodovia BR-174, km 64, depois 7 km leste na ZF3. Fazenda Porto Alegre.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754122,http://sweetgum.nybg.org/images3/607/516/01478951.jpg
63af0abc-3e1e-451c-b61f-01c2b54f33b2,NY,PreservedSpecimen,01478972,"W. A. Ducke",1270,1943,2,20,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumá.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754342,http://sweetgum.nybg.org/images3/622/071/01478972.jpg
8e2bb803-4e35-4709-ad59-36f904ae1532,NY,PreservedSpecimen,01478961,"M. R. dos Santos",670,1979,6,26,"South America",Brazil,Pará,"Almeirim Mun.","Estrada da serraria.",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754194,http://sweetgum.nybg.org/images3/607/526/01478961.jpg
480c58b9-c0f2-41d6-9e17-b72c82ec1c49,NY,PreservedSpecimen,01478992,"T. N. Guedes",324,1954,3,28,"South America",Brazil,Pará,"Belém Mun.","Capoeira 157 L. do I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754831,http://sweetgum.nybg.org/images3/622/091/01478992.jpg
2123ad71-495a-422b-aaaf-0d5100ce6b85,NY,PreservedSpecimen,01478979,"N. T. da Silva",310,1949,7,8,"South America",Brazil,Pará,"Belém Mun.","Estrada do Cafezal.",,,-1.44384,-48.4149,"Georeferencing Quick Reference Guide, Version 2012",1243.12,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754370,http://sweetgum.nybg.org/images3/622/078/01478979.jpg
8f751346-624f-44aa-b444-845c50b3ed07,NY,PreservedSpecimen,01478990,"T. N. Guedes",301,1954,7,13,"South America",Brazil,Pará,"Belém Mun.","I.A.N., capoeira 157 L.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754827,http://sweetgum.nybg.org/images3/622/089/01478990.jpg
6f4afd4c-2f5c-46b2-bfaa-94b8fe114062,NY,PreservedSpecimen,01478962,"U. N. Maciel",783,1982,8,7,"South America",Brazil,Pará,"Marabá Mun.","Carajás, Serra Norte. Estrada do N-1, 29 km do acampamento",,,-6.02263,-50.2909,"Georeferencing Quick Reference Guide, Version 2012",36538.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"V. de F. Mansano",2009,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382608,http://sweetgum.nybg.org/images3/607/527/01478962.jpg
85add249-b183-4a41-90d7-d64e79fec18b,NY,PreservedSpecimen,01479002,"M. G. da Silva",2955,1977,3,30,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, estrada do treze, Granja Companhia.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754893,http://sweetgum.nybg.org/images3/622/101/01479002.jpg
daf3a63c-a88c-4c3d-972c-be9a7ca5a561,NY,PreservedSpecimen,01479003,"M. G. da Silva",2955,1977,3,30,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, estrada do treze, Granja Companhia.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754895,http://sweetgum.nybg.org/images3/622/102/01479003.jpg
03685beb-b76d-4a64-93d4-555bfb63de09,NY,PreservedSpecimen,01479004,"M. G. da Silva",2955,1977,3,30,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, estrada do treze, Granja Companhia.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754896,http://sweetgum.nybg.org/images3/622/103/01479004.jpg
1261b174-66d5-4d98-af8a-aae3c5973449,NY,PreservedSpecimen,01479005,"M. G. da Silva",2955,1977,3,30,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, estrada do treze, Granja Companhia.",,,-6.02858,-50.6113,"Georeferencing Quick Reference Guide, Version 2012",221160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754897,http://sweetgum.nybg.org/images3/622/104/01479005.jpg
2354b33e-b5d6-4db4-b804-2da7c67df0ff,NY,PreservedSpecimen,01478956,"M. G. da Silva",3518,1978,5,11,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Tocantins, Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380187,http://sweetgum.nybg.org/images3/607/521/01478956.jpg
b9fa833c-d16e-4558-b211-955daef60376,NY,PreservedSpecimen,01478996,"M. G. da Silva",5382,1980,6,5,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada para Repartimento, Km 25",,,-3.9564,-49.7136,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754839,http://sweetgum.nybg.org/images3/622/095/01478996.jpg
45d2b970-b3db-4f9d-bf72-9686d871fe76,NY,PreservedSpecimen,01478997,"M. G. da Silva",5382,1980,6,5,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada para Repartimento, Km 25",,,-3.9564,-49.7136,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754840,http://sweetgum.nybg.org/images3/622/096/01478997.jpg
68fc81a4-d6dc-468d-80f3-c30b7b62ebdd,NY,PreservedSpecimen,01479007,"P. L. B. Lisboa",1302,1980,1,30,"South America",Brazil,Pará,"Tucuruí Mun.","margem direita do Rio Tocantins, BR 263, Km 16.",,,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754924,http://sweetgum.nybg.org/images3/622/106/01479007.jpg
4640bcad-8b41-4e28-b0c1-8163285aacf1,NY,PreservedSpecimen,01479008,"S. A. Mori",16200,1983,9,17,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754926,http://sweetgum.nybg.org/images3/622/107/01479008.jpg
5520c6d3-7bc6-4749-bf6e-00e772e24f89,NY,PreservedSpecimen,01479001,"S. A. Mori",15838,1983,9,5,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"V. de F. Mansano",2005,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754849,http://sweetgum.nybg.org/images3/622/100/01479001.jpg
44550566-bd8e-4934-be18-d68048a45f8b,NY,PreservedSpecimen,01479006,"J. M. Pires",52062,1962,7,10,"South America",Brazil,Amapá,,"Coastal Region. Road to Amapá, vic. Km 48.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754921,http://sweetgum.nybg.org/images3/622/105/01479006.jpg
7bdd06d6-58ef-42d3-88eb-4837c1053b0f,NY,PreservedSpecimen,01478949,"M. N. F. da Silva",288,1983,5,11,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1011 com a penetração de 3 km, margem direita do rio Jamanxim",,,-7.66667,-55.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381363,http://sweetgum.nybg.org/images3/607/514/01478949.jpg
b9d6d294-20db-4246-8b06-a7ba05031cbe,NY,PreservedSpecimen,01478986,"J. M. Pires",10825,1967,9,2,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754497,http://sweetgum.nybg.org/images3/622/085/01478986.jpg
e0735236-c47e-43f5-be01-fb05150c8738,NY,PreservedSpecimen,01478984,"J. M. Pires",10624,1967,7,17,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754491,http://sweetgum.nybg.org/images3/622/083/01478984.jpg
e58ab2b5-9b2b-4a19-9792-4f3bb9be8515,NY,PreservedSpecimen,01478985,"J. M. Pires",50322,1961,8,11,"South America",Brazil,Amapá,,"Rio Araguari. 4 km. north of ICOMI dining and recreation area, Serra do Navio. On Rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754495,http://sweetgum.nybg.org/images3/622/084/01478985.jpg
