﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b184b54f-fffc-49ec-8fa3-bc1bd7d2d54f,NY,PreservedSpecimen,1838253,"A. Duss",1530,1880,,,"West Indies",Martinique,,,"Bois du Lorrain Champflore (Riviere Gloche).",350,700,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052807,
505551f6-6ff6-4a22-81ac-86a613de6609,NY,PreservedSpecimen,1838254,"A. Duss",4282,1894,,,"West Indies",Guadeloupe,,,"Matouba. Bains-Jaunes. Forets de la Decouverte Chemin de la savane aux Ananas. Capesterre (bois du Grande-Etang at de l'Etang-Zombi Ste. Rose (Sofaya [Sofaia]. Riv. St. Louis, Petit-Bourg",300,1040,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052808,
5a0a055f-830d-44ec-a7f5-935a8be5f1d4,NY,PreservedSpecimen,1838255,"A. Duss",4282,1894,,,"West Indies",Guadeloupe,,,"Capesterre, bois du Grant Etang.",400,1080,16.0273,-61.6291,"Georeferencing Quick Reference Guide, Version 2012",423,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052809,
4276f67b-7865-4b8b-ba2b-dba380da3630,NY,PreservedSpecimen,1838256,"A. Duss",1530,1881,,,"West Indies",Martinique,,,"Terrestre, sur les terres volcaniques. Bois sombres du Lorrain.",400,750,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052810,
25cc59db-f159-4a5e-8756-1628d12c0782,NY,PreservedSpecimen,02423773,"F. F. F. Mazziero",930,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Onça Parda",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679889,
92fbdf83-c91c-4513-8b46-d15ec8292fb2,NY,PreservedSpecimen,3929132,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213326,
c04518fa-d83c-4d69-8527-839df36b97ec,NY,PreservedSpecimen,3929144,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213338,
c9b18a6b-5b05-455e-9f61-64bc33d19d4e,NY,PreservedSpecimen,3929157,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213351,
b947dc98-69ea-44ac-be2c-2295d6f43c88,NY,PreservedSpecimen,3929160,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213354,
d244786a-8020-46b7-a762-9c91abf46247,NY,PreservedSpecimen,3929164,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213358,
98dc4477-5adf-4e05-ac32-4e6c8b6c3731,NY,PreservedSpecimen,3929167,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213361,
b88b144d-0d7c-4a66-999c-db78cf71ddef,NY,PreservedSpecimen,3929169,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213363,
5761843e-b809-46e0-8346-1e0c1daeb31e,NY,PreservedSpecimen,3929170,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213364,
71ff146b-7e0d-4e38-adc8-76cf7bb146ec,NY,PreservedSpecimen,3929172,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213366,
77cd05d9-1343-426b-864f-2b6a3ee0b40b,NY,PreservedSpecimen,3929173,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213367,
ac0269d9-98e2-4d98-8f81-d7e6108cd1ea,NY,PreservedSpecimen,3929175,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213369,
afd88387-a0ca-42b1-bb60-cbe968293fb6,NY,PreservedSpecimen,3929181,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213376,
cf85a61c-3344-4d32-aee6-61642f18a09a,NY,PreservedSpecimen,3929182,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213377,
311794fb-80fe-4183-81d9-1ecdc39cd841,NY,PreservedSpecimen,3929186,"Collector unknown",8916,1899,3,,"South America",Colombia,,,"Forests in Coteye on Rio Timbiqui.",200,600,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213381,
88f835d6-bf5f-4b2c-9c12-19abd2fe4a09,NY,PreservedSpecimen,3929198,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213393,
6a066dc1-3ff1-4f3b-b8d9-63ac262c2bfa,NY,PreservedSpecimen,3929205,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213400,
66c8c8ca-1def-4fa3-9124-b3d2fd569692,NY,PreservedSpecimen,3929219,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213414,
6e834ea6-b7c4-46ec-93e5-a4694b3cb360,NY,PreservedSpecimen,3929221,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213416,
b8cf3aee-4527-45f4-813d-4dffd712023c,NY,PreservedSpecimen,3929235,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213431,
7c611083-ca56-42ae-903d-c80ec11bcb42,NY,PreservedSpecimen,3929241,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213437,
de04d18d-c11d-4fe8-81c3-33a109d058c8,NY,PreservedSpecimen,3927553,"A. F. Rojas Alvarado",3610,1997,6,18,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","P.N. Isla del Coco, Sendero a Cerro Iglesias, entre la base y la punta de Cerro Pelon",530,,5.5319,-87.0792,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207391,http://sweetgum.nybg.org/images3/3362/636/03927553.jpg
caecc713-231a-4a2b-806a-b632f9d961bc,NY,PreservedSpecimen,1838247,"J. B. Fisher",65-29,1965,7,22,"West Indies",Dominica,,,"Brookhill Estate",244,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052801,http://sweetgum.nybg.org/images3/1009/262/01838247.jpg
5e6469ac-e8a9-4955-a042-c73693dd0696,NY,PreservedSpecimen,3927557,"L. D. Gómez",3328,1970,3,,"Central America","Costa Rica",,,"Coco Island",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207395,http://sweetgum.nybg.org/images3/3362/640/03927557.jpg
0327579c-5b61-4c20-b25b-5134f93464fc,NY,PreservedSpecimen,03686926,"E. Castro",1063,2000,4,15,"Central America","Costa Rica",Cartago,,"Turrialba. P.N. Barbilla. Cuenca del Matina, Sector Colonia Puriscaleña. Sendero Aguas Frías.",800,900,9.96944,-83.3986,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919457,http://sweetgum.nybg.org/images3/3026/743/03686926.jpg
055f6f6f-d8ab-48f4-8d46-783bc2da18ff,NY,PreservedSpecimen,448887,"M. Silveira",1247,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", ao longo do igarapé do amor.",,,-7.4667,-73.6242,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671806,http://sweetgum.nybg.org/images3/1842/505/00448887.jpg
6cd1f8a1-af06-43fa-b178-c11d73c71a9a,NY,PreservedSpecimen,448889,"M. Silveira",1250,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", ao longo do igarapé do amor.",,,-7.4667,-73.6242,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"R. C. Moran",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671805,http://sweetgum.nybg.org/images3/1842/506/00448889.jpg
0b9a0645-f445-443b-8f87-0bb7d68781a3,NY,PreservedSpecimen,1015913,"P. H. Labiak E.",3683,2006,8,6,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito de Moça. Estrada que liga Arataca à Una, ramal ca. 22.4 km de Arataca com entrada no Assentamento Santo Antônio. RPPN. ""Caminho das Pedras"".",600,600,-15.1736,-39.3417,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"F. B. Matos",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115210,http://sweetgum.nybg.org/images3/1843/278/01015913.jpg
673d689e-bd59-4dd8-95f0-6868f209af53,NY,PreservedSpecimen,1686460,"F. B. Matos",1371,2007,4,14,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita, 10 km W de Camacan na estrada para Jacarecí. 6 km SW na estrada para a RPPN e Torres de Transmissão. Trilhia que desce ao lado da pousada",700,,-15.3931,-39.5647,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298089,http://sweetgum.nybg.org/images3/1845/036/1686460.jpg
466a720c-d82f-47bd-8033-cf0773a17cdb,NY,PreservedSpecimen,01241104,"J. L. Paixão",225,2003,3,28,"South America",Brazil,Bahia,"Camamu Mun.","Rod. Camamú/Travessao, entrada para a Faz. Zumbi dos Palmares, ramal para Faz. Alfa",,,-14.0265,-39.1754,"Georeferencing Quick Reference Guide, Version 2012",1129.01,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"F. B. Matos",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486051,http://sweetgum.nybg.org/images3/1843/497/01241104.jpg
3faaceb4-fb51-485b-8b9a-65fdb60e6bd7,NY,PreservedSpecimen,815544,"J. L. Hage",2375,1993,3,11,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803467,http://sweetgum.nybg.org/images3/1843/047/00815544.jpg
a3c5664a-b0bb-438e-8c2e-6c09499a1920,NY,PreservedSpecimen,02674780,"P. da C. Gadelha Neto",3857,2014,10,26,"South America",Brazil,Bahia,"Uruçuca Mun.","RPPN Fazenda Caititu",86,86,-14.4258,-39.0733,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.","vel aff.","R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392168,http://sweetgum.nybg.org/images3/3206/641/02674780.jpg
6da53738-2608-46e2-bf22-9af8ed172a1a,NY,PreservedSpecimen,02681800,"R. Engelmann",RE553,2010,2,22,"South America",Brazil,"Rio de Janeiro","Cachoeiras de Macacu Mun.","Reserva Ecológica de Guapiaçu. Trilha São Jose. Parque Estadual dos Três Picos",,,-22.4308,-42.7861,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944140,http://sweetgum.nybg.org/images3/1963/638/02681800.jpg
6be96e36-5c5c-41b3-8de6-862b9dd3f294,NY,PreservedSpecimen,815546,"E. O. Muller",141,1905,,,"South America",Brazil,"Santa Catarina","Joinville Mun.",,,,-26.3044,-48.8456,"Other source",37150,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803509,http://sweetgum.nybg.org/images3/1843/049/00815546.jpg
9d2c21ea-d37a-419f-92be-2d933e0b106a,NY,PreservedSpecimen,02705424,"R. Engelmann",RE1787,2011,5,3,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Santo Aleixo. Parque Nacional da Serra dos Órgãos",,,-22.5086,-43.0322,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997468,http://sweetgum.nybg.org/images3/2176/059/02705424.jpg
f0d20f50-d96d-43ca-b3de-9b171286a47b,NY,PreservedSpecimen,886513,"P. H. Labiak E.",3988,2007,7,10,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Localidade de Julião FLoresta de Encosta Semidecídua, abaixo de Inselberg.",500,500,-19.7472,-40.5378,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"F. B. Matos; P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026910,http://sweetgum.nybg.org/images3/1843/116/00886513.jpg
ec50b877-92d4-4585-88d4-74b88004acb8,NY,PreservedSpecimen,815540,"V. A. de O. Dittrich",489,1998,9,8,"South America",Brazil,"São Paulo","Ubatuba Mun.","Região do Pico do Corcovado.  Vertente oriental da Serra do Mar.",250,250,-23.37,-45.1,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"V. A. de O. Dittrich",1998,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803491,http://sweetgum.nybg.org/images3/1843/043/00815540.jpg
df268d63-80b6-4046-a4b0-cba460f1e657,NY,PreservedSpecimen,1015891,"F. B. Matos",344,2005,2,8,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13.7 km de Barro Preto, na estrada que passa pela Faz. São Miguel em direção à serra.",600,900,-14.7703,-39.2028,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"F. B. Matos",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115139,http://sweetgum.nybg.org/images3/1843/272/01015891.jpg
4151e4e4-e9b6-4045-990e-ff3978663778,NY,PreservedSpecimen,822315,"P. Fiaschi",1895,2004,1,23,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13.7 km de Barro Preto, na estrada que passa pela Fazenda São Miguel, em direção à serra.",600,900,-14.7703,-39.2028,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"R. C. Moran",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911172,http://sweetgum.nybg.org/images3/1843/105/00822315.jpg
ec20f489-4ac5-441d-b130-8f7563dafab6,NY,PreservedSpecimen,01198036,"M. M. M. Lopes",1098,2006,10,3,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13.7 km de Barro Preto, na estrada que passa pela Fazenda São Miguel, em direção à serra. Alto da encosta.",600,900,-14.7703,-39.2028,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"R. C. Moran",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409257,http://sweetgum.nybg.org/images3/1843/484/01198036.jpg
3f97e4f3-3188-4224-9ad5-9650dbf538bf,NY,PreservedSpecimen,815538,"S. A. Mori",12013,1979,6,15,"South America",Brazil,Bahia,"Itacaré Mun.",,,,-14.2778,-38.9967,"Other source",41230,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671807,http://sweetgum.nybg.org/images3/1843/041/00815538.jpg
699ba1bf-2d76-40ac-b853-b17b6213faa6,NY,PreservedSpecimen,815537,"S. A. Mori",11065,1978,11,4,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada que liga Uruçuca ao Pov. de Serra Grande, 28-30km de Uruçuca.  Plantação de cacau.  Folha SD-24 (15-39a).",,,-14.4796,-39.1029,"Georeferencing Quick Reference Guide, Version 2012",3044,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"J. T. Mickel",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671809,http://sweetgum.nybg.org/images3/1843/040/00815537.jpg
b38541a8-b57b-46de-a3bf-54ee480c4896,NY,PreservedSpecimen,3929158,"R. L. Liesner",10545,1981,3,14,"South America",Venezuela,Táchira,,"10 km E of La Fundación, ca 15 km by road, above Represa Dorada.",800,,7.8,-71.78,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213352,http://sweetgum.nybg.org/images3/3364/205/03929158.jpg
2ed17bd9-d27c-47ff-9c9b-ca60b5f9605a,NY,PreservedSpecimen,1487621,"W. Rodriguez",6872,2010,7,1,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca.  Reserva privada Itarca.",450,550,1.54503,-75.4673,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"W. Rodriguez",2010,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353568,http://sweetgum.nybg.org/images3/1281/608/01487621.jpg
cf2ee862-1040-4393-a0a7-33ded59288fd,NY,PreservedSpecimen,1487663,"W. Rodriguez",7116,2010,10,31,"South America",Colombia,Caquetá,"La Montañita Mun.","Vereda Itarca, reserva natural Itarca, quebrada Las Lajas.",350,,1.54503,-75.4673,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"W. Rodriguez",2010,10,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353717,http://sweetgum.nybg.org/images3/1281/649/01487663.jpg
