﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77786828-2b75-44d0-ac34-61e91f44d1b1,NY,PreservedSpecimen,3807723,"R. C. Friesner",25221,1952,8,19,"North America","United States of America",Maine,"Waldo Co.","Between Bald Rock Mt. and Ski Shelter",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094973,
90e6da03-0c83-47a6-8efc-d90c05781618,NY,PreservedSpecimen,3807727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094977,
3f1e2d9a-a3ec-451d-b67c-c794d3a49117,NY,PreservedSpecimen,3807730,"F. L. Harvey",8,1895,8,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094980,
a8545986-c247-4442-bba2-c12f6deda633,NY,PreservedSpecimen,3807732,"E. P. Bicknell",5794,1892,8,,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094982,
9a8e335a-5bf8-4ca6-887e-2993b1ab6589,NY,PreservedSpecimen,3807734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094984,
793af233-9f83-454b-bfb9-c17bfcb628ce,NY,PreservedSpecimen,3807735,"C. E. Moldenke",6314,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094985,
904e7af7-9332-441c-b3e7-f5953572f4b5,NY,PreservedSpecimen,3807736,"M. L. Fernald",14099,1916,8,25,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094986,
791d2480-a9ff-4752-941e-3e7a8130539e,NY,PreservedSpecimen,3807737,"M. L. Fernald",s.n.,1908,8,18,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094987,
e9947d51-e7ef-4cef-bfd8-3d9dfb639023,NY,PreservedSpecimen,3807738,"M. L. Fernald",s.n.,1908,8,18,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094988,
ae9e9234-98fe-4fc5-931e-bab1db13a824,NY,PreservedSpecimen,3807740,"M. L. Fernald",s.n.,1908,8,18,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094990,
dade7d14-c131-48c9-8a2c-9938e54597f5,NY,PreservedSpecimen,3807743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094993,
6fd1a80a-7a8d-46dc-b709-08f8f384b44d,NY,PreservedSpecimen,3807744,"E. P. Bicknell",5786,1892,8,,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity. York Harbor.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094994,
5fee8c46-df75-4f00-a133-b1303a5201aa,NY,PreservedSpecimen,3807748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094998,
ad406ebf-80bf-4a5f-ad1e-8790e6e406f1,NY,PreservedSpecimen,3807751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095001,
7c67685c-e982-463d-9807-a538aac1442f,NY,PreservedSpecimen,3807752,"K. M. Wiegand",333,1909,7,19,"North America","United States of America",Maine,"Washington Co.","Ditch roadside west of Ox Cove",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095002,
d8a026c9-5a53-4d53-8f71-410122c20efc,NY,PreservedSpecimen,3807754,"M. L. Fernald",411,1895,8,9,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095004,
91096070-b801-43d6-8a07-f6de4c99528c,NY,PreservedSpecimen,3807755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095005,
9e34271f-b05d-40ca-a933-971339400db3,NY,PreservedSpecimen,3807756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095006,
faaa9506-a0b1-4c1d-b909-2892d8b2e7fb,NY,PreservedSpecimen,3807757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095007,
0f4e79ca-9943-4a01-8bb4-860dc5b976a2,NY,PreservedSpecimen,3807758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095008,
8341aaf8-bf3e-4982-8fc8-06d9f5a1ea49,NY,PreservedSpecimen,3807759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095009,
3df20967-e2a8-4c5b-a116-bdcabbdcbac0,NY,PreservedSpecimen,3807760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095010,
c5127773-5229-4c3d-be87-40502f1a8a27,NY,PreservedSpecimen,3807761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095011,
0871bbbb-38f1-4d05-ab58-4e3a9a6b0349,NY,PreservedSpecimen,3807762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095012,
06cb2f7b-cb60-46b6-a955-60700a57bac4,NY,PreservedSpecimen,3807763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095013,
1eb888f8-7f5a-4375-8939-e12a3402e1d7,NY,PreservedSpecimen,3807764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095014,
df51cf4d-508c-4a42-9a5f-b62e0dc59c98,NY,PreservedSpecimen,3807765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095015,
006ae3fe-44a1-48cd-909d-40dd81ed3ffc,NY,PreservedSpecimen,3807766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095016,
0337565d-3db0-4159-b9b5-4ce53b3f77cc,NY,PreservedSpecimen,3807767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095017,
87eccd5b-3216-4e3e-9115-3258d3ba2bc1,NY,PreservedSpecimen,3807770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095020,
6e5f89b9-92de-4dae-a38d-22b63a4fb3cf,NY,PreservedSpecimen,3807771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095021,
4fdfc12f-e1d5-4e91-bdb2-7c2e5d9db34f,NY,PreservedSpecimen,3807772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095022,
68cbc544-2871-4ffb-83bc-d1c0d07c611c,NY,PreservedSpecimen,3807773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095023,
8e2c494c-1f8f-4669-9906-f0d85d9bfb1d,NY,PreservedSpecimen,3807774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095024,
adaadd23-96b1-47f6-b281-d17d7993bf5d,NY,PreservedSpecimen,3807775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095025,
07a3c91e-8c17-45ec-b7a4-05504cc4b49d,NY,PreservedSpecimen,3807777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095027,
4003d60c-165d-49c7-8039-04f235339a95,NY,PreservedSpecimen,3807778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095028,
c492683b-b80f-4296-9612-553acf961047,NY,PreservedSpecimen,3807779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095029,
c4900768-3661-4f8f-81f2-03f2b2d761fd,NY,PreservedSpecimen,3807780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095030,
b7d1b71a-a954-49c5-ba5a-d8f8c12d7446,NY,PreservedSpecimen,3807781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095031,
2e85830a-a876-4994-8984-ea261a17ed7c,NY,PreservedSpecimen,3807782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095032,
be0dc879-ef30-4179-8a80-a09fd0f4c655,NY,PreservedSpecimen,3807783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095033,
a4340c48-aba4-4b5e-beb1-eec4f415f99f,NY,PreservedSpecimen,3807784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095034,
0e1790d1-1a20-4439-9225-7bc51f9ea094,NY,PreservedSpecimen,3807785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095035,
115de171-538f-4666-b463-1cb5d4896812,NY,PreservedSpecimen,3807786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095036,
1bb17369-3437-4f99-b7ac-f900589e1506,NY,PreservedSpecimen,3807787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095037,
e36f7585-e70e-464d-960a-d2bc0a212cee,NY,PreservedSpecimen,3807788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095038,
0c58ab1c-205d-4806-a0dc-73bacc0c2b74,NY,PreservedSpecimen,3807789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095039,
7cbfd46e-8c70-4552-a10b-ad6e632a7cfd,NY,PreservedSpecimen,3807790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095040,
72abff54-b5d3-4d2e-a55b-f56b86442cd1,NY,PreservedSpecimen,3807791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095041,
68a92575-eb47-4097-bf81-12f8756eecb4,NY,PreservedSpecimen,3807792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095042,
84d11a7b-1c0e-4ca2-9215-8d380d6293a7,NY,PreservedSpecimen,3807793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095043,
e02a7fb2-7d4d-41f4-9be7-ea8dc9ba9f75,NY,PreservedSpecimen,3807794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095044,
ae609a67-5fa2-4b36-92e0-e67aea7215d5,NY,PreservedSpecimen,3807795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095045,
b099fefa-c564-477d-af6c-bcaaee22b1de,NY,PreservedSpecimen,3807796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095046,
f912a91c-8643-4fda-8d8b-0db80526f901,NY,PreservedSpecimen,3807797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095047,
d90959c2-c2d7-48fb-b860-2c0fa7a275b8,NY,PreservedSpecimen,3807799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095049,
58e638d3-71ee-45b6-b426-9abc7d5ad385,NY,PreservedSpecimen,3807800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095050,
0ce28219-5e7f-4c8d-ae6a-5cc5e48b50fb,NY,PreservedSpecimen,3807801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095051,
2519dd0a-0ee6-4899-b5db-88c4a964ca04,NY,PreservedSpecimen,3807802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095052,
339fb7ca-5ad5-42ac-8ddd-c9ca4e085e1c,NY,PreservedSpecimen,3807803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095053,
e48fe629-7e50-4d99-ac9c-341e74cb16b9,NY,PreservedSpecimen,3807804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095054,
19fbd917-e920-47f2-9c7d-7881e19a1593,NY,PreservedSpecimen,3807805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095055,
deea5d68-fc46-4a2e-89cf-cc74accc73f8,NY,PreservedSpecimen,3807806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095056,
64ff1a02-9173-4be9-8fb4-fcfb3923fc13,NY,PreservedSpecimen,3807807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095057,
713f7839-ab35-4fd4-b057-c88d1f78dbcc,NY,PreservedSpecimen,3807808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095058,
a41835b1-d34b-41fe-a37f-d06409b2c780,NY,PreservedSpecimen,3807809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095059,
66a862b2-fd35-4db7-8f4c-eb46a9c232cb,NY,PreservedSpecimen,3807810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095060,
bba612f5-9205-4505-88dd-e245f5a40466,NY,PreservedSpecimen,3807811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095061,
7422a43c-2a97-489f-8ce3-d410a255adbf,NY,PreservedSpecimen,3807812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095062,
