﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1784f78-d526-4355-a748-990185fc8ed6,NY,PreservedSpecimen,2693009,"M. G. da Silva",4161,1979,1,5,"South America",Brazil,Rondônia,,"Vilhena, arredores do aeroporto",,,-12.6942,-60.0992,"BioGeomancer, Guide to Best Practices for Georefer",3111.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982449,
36cb55e6-811e-4028-936a-2c852e059214,NY,PreservedSpecimen,2693010,"E. P. Heringer",17972,1980,11,12,"South America",Brazil,"Distrito Federal",,"Brasília. Trevo de Unaí.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982450,
35e2e8db-47ae-4f07-9a8c-81ff9be7bf3a,NY,PreservedSpecimen,2703147,"E. P. Heringer",9066/1260,1962,11,10,"South America",Brazil,"Distrito Federal",,"Parque do Guará.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154520,
defb4eb6-3bb2-47dc-bc9a-0af7eb360174,NY,PreservedSpecimen,2693003,"G. J. Shepherd",3709,1976,11,28,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Estrada Alto Paraíso a Campo Belo, km 8.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982443,http://sweetgum.nybg.org/images3/2085/564/02693003.jpg
80f7a3e3-e607-443e-8a37-2128717296c6,NY,PreservedSpecimen,2692998,"E. P. Heringer",10710,1965,10,16,"South America",Brazil,Goiás,"Formosa Mun.",,,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982438,http://sweetgum.nybg.org/images3/2085/559/02692998.jpg
72828732-c7e9-452f-b8de-6d264810f254,NY,PreservedSpecimen,2692977,"Illegible collector name",3462,1951,12,13,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982417,http://sweetgum.nybg.org/images3/2085/538/02692977.jpg
f5c75808-ed29-49f1-baec-e7ddcb2cfd63,NY,PreservedSpecimen,2693000,"L. A. Skorupa",139,1987,11,22,"South America",Brazil,Goiás,"Mossâmedes Mun.","Reserva Biologica - Serra Dourada",500,500,-15.13,-50.03,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982440,http://sweetgum.nybg.org/images3/2085/561/02693000.jpg
c9f8a84e-a381-4132-9769-cccc99f4c9d7,NY,PreservedSpecimen,2692978,"H. S. Irwin",34185,1972,1,15,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pirineus, ca. 10 km E. of Pirenópolis",1000,1000,-15.85,-48.8566,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982418,http://sweetgum.nybg.org/images3/2085/539/02692978.jpg
20837a8e-6461-44c2-a797-f00c6881f889,NY,PreservedSpecimen,2692986,"H. S. Irwin",11596,1966,1,12,"South America",Brazil,"Distrito Federal",,"Summit of Chapada da Contagem, ca. 10 km E. of Brasília",1100,1100,-15.7833,-47.8234,"online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982426,http://sweetgum.nybg.org/images3/2085/547/02692986.jpg
6055014a-4b13-40c4-9df9-e3d19aa90992,NY,PreservedSpecimen,2692994,"H. S. Irwin",34765,1972,1,22,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 15 km S. of Niquêlandia.",750,750,-14.5856,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982434,http://sweetgum.nybg.org/images3/2085/555/02692994.jpg
18e12133-a5dd-4563-97f5-5287c96510bd,NY,PreservedSpecimen,2692979,"H. S. Irwin",11537a,1966,1,10,"South America",Brazil,"Distrito Federal",,"Córrego Covanças, near Chapada da Contagem, ca. 20 km N. E. of Brasília.",1000,1000,-15.6555,-47.7847,"online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982419,http://sweetgum.nybg.org/images3/2085/540/02692979.jpg
073abedc-2db0-4472-a529-26c22d131b5d,NY,PreservedSpecimen,2692981,"H. S. Irwin",9245(a),1965,10,16,"South America",Brazil,"Distrito Federal",,"ca. 5 km. N.E. of Planaltina. D.F. on road to Sao Gabriel de Goiás, Goiás.",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982421,http://sweetgum.nybg.org/images3/2085/542/02692981.jpg
1f16c2a3-d150-45a3-8b6a-cd465386c316,NY,PreservedSpecimen,2692982,"H. S. Irwin",11100,1965,12,8,"South America",Brazil,"Distrito Federal",,"Immediately south of Brasília",975,975,-15.7923,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982422,http://sweetgum.nybg.org/images3/2085/543/02692982.jpg
da2fe602-2e6f-434a-b861-ebb0a960192f,NY,PreservedSpecimen,2692987,"H. S. Irwin",15395,1966,4,28,"South America",Brazil,"Distrito Federal",,"Near Côrrego Taquari, E. of Lagôa Paranoá",975,975,-15.87,-47.82,Literature,5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982427,http://sweetgum.nybg.org/images3/2085/548/02692987.jpg
19f46294-9bfa-4247-8dc8-b2d8aa9ecf0b,NY,PreservedSpecimen,2692990,"H. S. Irwin",10296a,1965,11,16,"South America",Brazil,"Minas Gerais",,"Serra do Rio Preto, ca. 5 km E. of Goiás boundary on road to Garapauavá, M. G.",1000,1000,-15.88,-46.8,,5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982430,http://sweetgum.nybg.org/images3/2085/551/02692990.jpg
7eaef144-170a-4da7-8877-bd725c22d8b6,NY,PreservedSpecimen,2692997,"H. S. Irwin",10231,1965,11,12,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 3 km S.E. of Gama",1200,1200,-15.9692,-48.0635,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982437,http://sweetgum.nybg.org/images3/2085/558/02692997.jpg
26b82c9d-db14-4634-82a2-b0a24729f950,NY,PreservedSpecimen,2692999,"H. S. Irwin",8626,1965,9,24,"South America",Brazil,"Distrito Federal",,"Ca. 15 km. S.W. of Brasília road to Goiânia",1250,1250,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982439,http://sweetgum.nybg.org/images3/2085/560/02692999.jpg
292cccba-7c33-442e-b3ba-671e52fc2a19,NY,PreservedSpecimen,2693001,"H. S. Irwin",10629,1965,11,23,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 5 km W. of Taguatinga",1125,1125,-15.8333,-48.0967,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982441,http://sweetgum.nybg.org/images3/2085/562/02693001.jpg
8c7092ad-1cb9-4daa-9719-25a1fbc84f9e,NY,PreservedSpecimen,477076,"H. S. Irwin",32478,1971,2,18,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Serra do Tombador; base of Morro do Chapeu, ca. 6 km south of town of Morro do Chapeu",1100,1100,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"R. J. Trad",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503550,http://sweetgum.nybg.org/images3/2084/115/00477076.jpg
eaa99060-a3ea-4cb5-bd9c-953106d46d92,NY,PreservedSpecimen,2693002,"H. S. Irwin",12572,1966,2,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km. W. of Veadeiros",1000,1000,-14,-47,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982442,http://sweetgum.nybg.org/images3/2085/563/02693002.jpg
5beb159e-740d-473a-b792-48b83bdfa753,NY,PreservedSpecimen,2692975,"H. S. Irwin",24755,1969,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2613,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982415,http://sweetgum.nybg.org/images3/2085/536/02692975.jpg
747f38b9-d21a-45c7-9c65-6e2b80bf496c,NY,PreservedSpecimen,2693008,"H. S. Irwin",12724,1966,2,13,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 1 km W. of Veadeiros",900,900,-14.1167,-47.526,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982448,http://sweetgum.nybg.org/images3/2085/569/02693008.jpg
0ea908d3-7de0-4333-9f99-02e47a3cc6a9,NY,PreservedSpecimen,02692973,"H. S. Irwin",12897,1966,2,15,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 7 km W. of Veadeiros",950,950,-14.1167,-47.5815,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982412,http://sweetgum.nybg.org/images3/2085/534/02692973.jpg
7b5c5a9f-c986-490e-836b-870b9f507c0e,NY,PreservedSpecimen,2692996,"H. S. Irwin",19354,1968,1,28,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Pico dos Pirineus, ca. 20 km N.W. of Corumbá de Goiás, near road to Niquelândia.",1400,1400,-15.88,-48.95,,10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982436,http://sweetgum.nybg.org/images3/2085/557/02692996.jpg
259e8b3c-b73e-41b5-adb6-b6fcb8261874,NY,PreservedSpecimen,2692980,"H. S. Irwin",19310,1968,1,27,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","20 km N.W. of Corumbá de Goiás, near Pico dos Pirineus.  Serra dos Pirineus.",1250,1250,-15.88,-48.95,,10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982420,http://sweetgum.nybg.org/images3/2085/541/02692980.jpg
df81a36a-7234-4a37-b772-975c8f800171,NY,PreservedSpecimen,2692976,"H. S. Irwin",34071,1972,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 20 Km E. of Pirenópolis.",,,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982416,http://sweetgum.nybg.org/images3/2085/537/02692976.jpg
2071aa53-3fe4-4ede-b9e9-e55abba3376f,NY,PreservedSpecimen,2692985,"H. S. Irwin",13411,1966,3,3,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. Ca. 5 km S of Cristalina.",1200,1200,-17,-48,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982425,http://sweetgum.nybg.org/images3/2085/546/02692985.jpg
4e45618e-2cda-422e-9d77-5ef6f98097a0,NY,PreservedSpecimen,1145683,"M. L. S. Guedes",14782,2009,5,2,"South America",Brazil,Bahia,"Piatã Mun.","Chapada Diamantina. Caminho para os Três morros. Ponto 2.",1327,1327,-13.0733,-41.8039,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"R. J. Trad",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321273,http://sweetgum.nybg.org/images3/2169/930/01145683.jpg
6943c215-cec7-42b8-abbb-5402ac73249d,NY,PreservedSpecimen,00748986,"H. S. Irwin",18750,1968,1,17,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","20 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.75,-48.73,,10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"R. J. Trad",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886506,
4e072ee5-f8dd-4803-837a-4272ab185cda,NY,PreservedSpecimen,2703146,"R. M. Harley",11242,1968,11,27,"South America",Brazil,"Mato Grosso",,"R. 10 about 12 km. SW of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154517,http://sweetgum.nybg.org/images3/2289/749/02703146.jpg
4fa01e5c-81ab-4ba0-918e-4f03b9068acd,NY,PreservedSpecimen,02497084,"B. M. T. Walter",732,1991,11,19,"South America",Brazil,Goiás,"Minaçu Mun.","Serra da Mesa (Area 1 - Proposta p/ unidade de Conservação); mais ou menos 3 km da entrada norte do canteiro.",510,510,-13.82,-48.28,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"R. J. Trad",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748873,http://sweetgum.nybg.org/images3/1612/772/02497084.jpg
c5caadaf-585a-4d10-86a2-94402a20745b,NY,PreservedSpecimen,2692988,"J. A. Ratter",R.2907,1976,4,19,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982428,http://sweetgum.nybg.org/images3/2085/549/02692988.jpg
51a123ba-2e87-43c8-b611-2096245c0b44,NY,PreservedSpecimen,2692995,"J. A. Ratter",R905,1968,4,9,"South America",Brazil,"Mato Grosso",,"8 km. NE of the base camp of the expedition",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982435,http://sweetgum.nybg.org/images3/2085/556/02692995.jpg
5cec32f3-d44c-4be2-b139-aca1f644a005,NY,PreservedSpecimen,2693004,"G. G. Hatschbach",64247,1996,1,16,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral.",,,-17.7575,-44.1722,,37503,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982444,http://sweetgum.nybg.org/images3/2085/565/02693004.jpg
65418413-8f35-44ca-b3d9-7b1cffffaed8,NY,PreservedSpecimen,2692991,"W. R. Anderson",7172,1973,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 40 km by road N of Alto Paraíso",1500,1500,-13.7585,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982431,http://sweetgum.nybg.org/images3/2085/552/02692991.jpg
0b8b157d-f4b7-4156-b028-fdf449120c7c,NY,PreservedSpecimen,2692983,"W. R. Anderson",8103,1973,4,4,"South America",Brazil,Goiás,"Cristalina Mun.","9 km by road S of Cristalina on road to Catalão.  Serra dos Cristais.",1170,1170,-16.82,-47.67,,5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982423,http://sweetgum.nybg.org/images3/2085/544/02692983.jpg
edd1198f-b25f-47b7-b57e-67c229d4d91b,NY,PreservedSpecimen,477073,"H. S. Irwin",16034,1966,5,25,"South America",Brazil,"Mato Grosso",,"Ca. 60 km. N of Xavantina",550,550,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"R. J. Trad",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503551,http://sweetgum.nybg.org/images3/2084/112/00477073.jpg
3a2ecb6d-c889-4e1d-ba6c-ff60471d1b9a,NY,PreservedSpecimen,477074,"H. S. Irwin",14190,1966,3,28,"South America",Brazil,Goiás,"Formosa Mun.","Serra Geral de Goiás; Rio Paraná, ca. 35 km. north of Formosa on road to Sao Gabriel",950,950,-14,-46,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503552,http://sweetgum.nybg.org/images3/2084/113/00477074.jpg
261398f6-032f-4ff2-8baa-5049a728b633,NY,PreservedSpecimen,02701736,"H. S. Irwin",14190,1966,3,28,"South America",Brazil,Goiás,"Formosa Mun.","Serra Geral de Goiás; Rio Paraná, ca. 35 km. north of Formosa on road to Sao Gabriel",950,950,-14,-46,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982850,
f6209e09-506c-4c6f-b4ba-803049505e97,NY,PreservedSpecimen,04382701,"J. R. Pirani",1298,1985,10,21,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapadas dos Guimarães, cerrado perto do alto da Cachoeira Véu de Noiva, do Rio Coxipozinho",,,-15.5,-55.75,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"R. Jorge Trad",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832016,http://sweetgum.nybg.org/images3/4025/439/04382701.jpg
89232597-c658-4b99-9e71-d6c8996c339a,NY,PreservedSpecimen,639224,"W. Ganev",1779,1993,1,5,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés de Cima-Bem Querer",1350,1350,-13.28,-41.88,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"V. Bittrich",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315530,http://sweetgum.nybg.org/images3/2169/522/00639224.jpg
d2dcbced-8bef-4e11-9776-905ce1bd9d12,NY,PreservedSpecimen,639223,"W. Ganev",1630,1992,12,5,"South America",Brazil,Bahia,"Piatã Mun.","Cravadinha-Gerais da Serra do Atalho",1400,1400,-13.1,-41.92,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,abdita,,"Kielmeyera abdita Saddi",,"V. Bittrich",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315529,
