﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f777bae7-8aed-43b4-9ccc-1f621647d86f,NY,PreservedSpecimen,02884730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202471,
962568a3-2d49-4d9d-8d3d-a1b51dacb456,NY,PreservedSpecimen,2884731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202522,
9a4572cf-2a7e-4fb9-b805-2bfb9eb7d104,NY,PreservedSpecimen,2884732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202523,
2de4848c-7778-4396-be2b-317efb043ca9,NY,PreservedSpecimen,2884733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202524,
dce65101-8a47-4884-bae0-c86129028df2,NY,PreservedSpecimen,2884734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202525,
0eee683d-0d04-414a-ba04-8a94d2ade79e,NY,PreservedSpecimen,2884735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202526,
8099afa8-3df1-409f-a627-1dce2aaa6925,NY,PreservedSpecimen,2884736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202527,
9c57a547-818b-4f05-ba1e-ef3779cc6c3b,NY,PreservedSpecimen,2884737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202528,
f1f9ac18-5c20-4bc9-b711-3c650a34d819,NY,PreservedSpecimen,2884738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202529,
370b08d7-d6d8-4282-a30a-15802fbc6954,NY,PreservedSpecimen,2884740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202532,
6a3b4ff0-2efb-4bdc-93a4-036d659c0ca0,NY,PreservedSpecimen,2884741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202534,
9e7e1729-beff-4c30-9dce-d337c4d2e80f,NY,PreservedSpecimen,2884742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202536,
6cf99209-d8b0-42a3-b43e-e5a252fc021a,NY,PreservedSpecimen,2884743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202538,
eeaf2022-2f53-4037-99e2-73866c335785,NY,PreservedSpecimen,2884744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202540,
622c5e02-c92a-4f9f-abf0-4bba20f96065,NY,PreservedSpecimen,2884745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202542,
507e2ecf-5eef-4e22-bc81-84c83f7a4854,NY,PreservedSpecimen,2884746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202544,
e0a62c5e-7f93-4e2c-a228-b4033ad3a3ff,NY,PreservedSpecimen,2884747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202546,
8cb67ef9-3cb7-4bc3-be14-67255e550323,NY,PreservedSpecimen,2884748,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202548,
0945a61f-adc3-4d57-86e6-9340d36957b0,NY,PreservedSpecimen,2884749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202549,
e83dab41-1d9d-4eac-9f7a-7c43a0d306e7,NY,PreservedSpecimen,2884750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202552,
b22602c6-4db8-40fd-a67d-c6a5d41a04f7,NY,PreservedSpecimen,2884751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202553,
1685baf4-0b84-4d13-9fb2-52b8ecc4b93d,NY,PreservedSpecimen,2884752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202555,
661fa52d-dbe1-43b2-a101-babd0bdb2522,NY,PreservedSpecimen,2884754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202559,
7f9eef0d-4b4f-479d-85aa-d5ad903d3779,NY,PreservedSpecimen,2884755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202560,
e055188e-0615-4e21-987a-6d2a7b0d6713,NY,PreservedSpecimen,2884756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202561,
47c46c5f-c47b-473c-a09d-2d0b3500c14e,NY,PreservedSpecimen,2884757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202562,
fd0b1dc6-81b8-4f74-9020-04257292a20e,NY,PreservedSpecimen,2884758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202563,
d103775c-f4da-49d0-8740-968bb31889d4,NY,PreservedSpecimen,2884759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202564,
72b6a164-086b-4963-b87d-e9b112520932,NY,PreservedSpecimen,2884760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202565,
9c4292ab-6228-455e-827b-bbad94b61ad1,NY,PreservedSpecimen,2884761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202566,
74050830-f058-4d9d-a5d8-c8a024154d1d,NY,PreservedSpecimen,2884762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202567,
eb33dd30-4484-4a80-8364-a270fb547441,NY,PreservedSpecimen,2884763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202568,
d95c7fc0-8f94-4c94-b824-28aa26e6f9fa,NY,PreservedSpecimen,2884764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202569,
d7bbd4dd-8ab7-4c89-a825-67c4ac16fa64,NY,PreservedSpecimen,2884765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202570,
c168071f-919b-4da8-bcfc-232b1f15f99a,NY,PreservedSpecimen,2884766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202571,
4d914dec-7992-4e38-8ac8-21accb60d64b,NY,PreservedSpecimen,2884767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202572,
58f85629-f006-423e-92b9-1837c7908832,NY,PreservedSpecimen,2884768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202573,
26c5d20a-e7a8-438b-b118-21b67ea06bde,NY,PreservedSpecimen,2884769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202574,
e38c79e7-e73c-4ed9-840a-5c4782a9d358,NY,PreservedSpecimen,2884770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202575,
9cae57b4-88b2-471e-8191-af916f825b08,NY,PreservedSpecimen,2884771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202576,
4efc59d4-ed45-4f94-a860-fc21577d0a72,NY,PreservedSpecimen,2884772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202577,
cebff87b-c8c2-44cb-814b-9ed0f77902b1,NY,PreservedSpecimen,2884773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202578,
ef4764cd-deb6-4129-b597-9407d898dcb8,NY,PreservedSpecimen,2884774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202579,
44bec6b9-dc15-4a0d-926c-3a31de9a79c1,NY,PreservedSpecimen,2884776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202581,
7f9669a6-c6b0-43a4-9dcf-c972e73f9551,NY,PreservedSpecimen,2884777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202582,
6a3555eb-b9a0-4742-b675-acf990be9be2,NY,PreservedSpecimen,2884778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202583,
087a0b3d-a73e-4c7f-b512-f3014dd47156,NY,PreservedSpecimen,2884779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202584,
5e8395dd-d2c6-46ba-a4f7-89527bb4d61f,NY,PreservedSpecimen,2884780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202586,
27af92cb-b3c7-4e42-b8f1-e2e0ef1f3248,NY,PreservedSpecimen,2884781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202587,
c3ee9728-f886-4821-9e4b-490028990419,NY,PreservedSpecimen,2884782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202588,
52c262dd-5398-4213-8368-fa4768dae5a5,NY,PreservedSpecimen,2884783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202589,
f2e4b8f6-78d9-49f5-90a5-64e226f0deb9,NY,PreservedSpecimen,2884784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202590,
7a4b8beb-8126-4a57-966b-0e5e12c7a78d,NY,PreservedSpecimen,2884785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202591,
12cfa52a-e4ec-448b-ab5f-509d09fec536,NY,PreservedSpecimen,2884786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202592,
ead1eec3-52f6-4b53-a198-4953626e39ca,NY,PreservedSpecimen,2884787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202593,
ce3fb0b1-4c48-48a4-b0cf-770139e60760,NY,PreservedSpecimen,2884788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202594,
a540ac03-e2bd-400f-b4fd-7048638c2ee5,NY,PreservedSpecimen,2884790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202596,
34fd8120-edaa-4fba-a86c-a9bf0641d7e3,NY,PreservedSpecimen,2884791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202597,
1d07ca20-8997-415a-aa9d-490c68596b08,NY,PreservedSpecimen,2884792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202598,
5b6b50c8-4bf5-431d-916d-ceb6523cac0d,NY,PreservedSpecimen,2884793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202599,
5f2b0ec9-a663-482f-bad4-18d3c9a38176,NY,PreservedSpecimen,2884794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202600,
