﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9e00168-6b90-4bfb-82b7-02ffcc6ef09a,NY,PreservedSpecimen,02423582,"M. L. Brotto",774,2011,10,12,"South America",Brazil,Paraná,"Curitiba Mun.","Bairro Uberaba",905,,-25.4776,-49.2213,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669168,http://sweetgum.nybg.org/images3/1647/025/02423582.jpg
1f475c3c-a844-4fd4-a0ac-13cd20dc92a1,NY,PreservedSpecimen,02423607,"M. L. Brotto",773,2011,10,12,"South America",Brazil,Paraná,"Curitiba Mun.","Bairro Uberaba",920,,-25.4753,-49.2209,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669376,http://sweetgum.nybg.org/images3/1647/050/02423607.jpg
7c6ffbdb-33b9-4cda-aded-607fef51d531,NY,PreservedSpecimen,469048,"B. Rambo",45729,1950,2,1,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","Santa Rita prope Farroupilha",,,-29.2253,-51.3478,"Other source",19545,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246179,http://sweetgum.nybg.org/images3/2055/951/00469048.jpg
6cc1d368-a25a-4bc9-80c6-1526c7c590f3,NY,PreservedSpecimen,469077,"M. Sobral",5956,1988,11,,"South America",Brazil,"Rio Grande do Sul","Faxinal do Soturno Mun.","Faxinal do Soturno, Cerro Comprido",,,-29.53,-53.57,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",cf.;,"M. Sobral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246172,http://sweetgum.nybg.org/images3/2055/963/00469077.jpg
5b90d305-cae5-4661-9692-11383c4dab75,NY,PreservedSpecimen,469086,"R. Reitz",3874,1956,10,11,"South America",Brazil,"Santa Catarina","Ibirama Mun.",,150,150,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,leucantha,,"Nectandra leucantha Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570157,http://sweetgum.nybg.org/images3/2055/971/00469086.jpg
09e2dd2e-e373-4827-bc1f-3af007773ebd,NY,PreservedSpecimen,469292,"R. Reitz",17376,1965,12,10,"South America",Brazil,"Santa Catarina","Itaiópolis Mun.","Itaió, Itaiópolis",1000,1000,-26.3367,-49.9064,"Other source",51919,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246169,http://sweetgum.nybg.org/images3/2056/141/00469292.jpg
c2b785f2-0016-4981-9bef-5b886160cf9c,NY,PreservedSpecimen,469236,"R. M. Klein",2289,1959,3,31,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Limoeiro, Itajaí",20,20,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212181,http://sweetgum.nybg.org/images3/2056/097/00469236.jpg
08df08c3-615c-4cf0-9c29-5df7a6e0c038,NY,PreservedSpecimen,469046,"F. C. Hoehne",23419,1928,11,5,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246148,http://sweetgum.nybg.org/images3/2055/949/00469046.jpg
0b4a95a6-2c23-46bb-9e16-fc39455273dc,NY,PreservedSpecimen,00918097,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985970,http://sweetgum.nybg.org/images3/2057/142/00918097.jpg
ee24a783-574f-4f2a-9cbc-8cb8c8811538,NY,PreservedSpecimen,629501,"E. M. Francisco",,2000,12,12,"South America",Brazil,Paraná,"Nova Fátima Mun.","Nova Fátima. Fazenda Celeste",,,-23.4322,-50.5639,"Other source",15159,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"S. F. de Andrade",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246150,http://sweetgum.nybg.org/images3/2056/806/00629501.jpg
a8a38af6-4d52-4c5d-96ff-787658910ada,NY,PreservedSpecimen,469281,"P. Clausen",1,,,,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Novo Friburgo",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,weddellii,,"Nectandra weddellii Meisn.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615385,http://sweetgum.nybg.org/images3/2056/134/00469281.jpg
a2a67af7-9152-4e24-be42-408f299c0bbc,NY,PreservedSpecimen,469053,"O. dos S. Ribas",2801,1998,11,2,"South America",Brazil,Paraná,"Piraí do Sul Mun.","Fazenda Santa Rita",,,-24.5261,-49.9483,"Other source",37171,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246153,http://sweetgum.nybg.org/images3/2055/956/00469053.jpg
d8f12809-5e72-4765-b3ff-15740f0263d3,NY,PreservedSpecimen,469087,"R. M. Klein",2264,1957,11,27,"South America",Brazil,"Santa Catarina","Presidente Nereu Mun.","Sabiá, Presidente Nereu",750,750,-27.2772,-49.3903,"Other source",21642,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,leucantha,,"Nectandra leucantha Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570158,http://sweetgum.nybg.org/images3/2055/972/00469087.jpg
9aaa7c6a-4bfc-41cb-9db3-e2a4761a576c,NY,PreservedSpecimen,1039654,"M. L. Brotto",300,2009,2,22,"South America",Brazil,Paraná,"Prudentópolis Mun.",,1000,,-25.0431,-50.9597,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"M. L. Brotto",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488697,http://sweetgum.nybg.org/images3/2057/395/01039654.jpg
ae61dc0b-a7ea-4b14-a21b-ea0eb7f11bc6,NY,PreservedSpecimen,533233,"J. A. Ferreira",30475,2000,9,22,"South America",Brazil,Paraná,"São Jerônimo da Serra Mun.","Cidade: Sao Jerônimo da Serra. Local: Fazenda Fuji.",,,-23.7278,-50.7408,"Other source",30511,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"S. F. de Andrade",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246149,http://sweetgum.nybg.org/images3/2056/365/00533233.jpg
05cf784a-da91-470d-a61e-96af7b587a62,NY,PreservedSpecimen,469253,"R. Reitz",10989,1961,4,13,"South America",Brazil,"Santa Catarina","São José Mun.","Serra da Boa Vista, Sao José",900,900,-27.6156,-48.6272,"Other source",12814,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212192,http://sweetgum.nybg.org/images3/2056/113/00469253.jpg
998de895-a171-4ebc-86a6-a2bcfb52030e,NY,PreservedSpecimen,469058,"I. Isernhagen",145,1997,10,5,"South America",Brazil,Paraná,"Três Barras do Paraná Mun.","Estrada para Reserva do Rio Guarani",,,-25.42,-53.17,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"I. Isernhagen; S. M. S. M. Borgo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246145,http://sweetgum.nybg.org/images3/2055/961/00469058.jpg
fc8bbb4e-d459-410b-a74f-054e7b40ffd1,NY,PreservedSpecimen,469235,"R. Reitz",8458,1959,2,20,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Rio do Meio, Lauro Muller",350,350,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212191,http://sweetgum.nybg.org/images3/2056/096/00469235.jpg
20a96a32-2cd0-4579-9a5a-fef7546efec5,NY,PreservedSpecimen,469078,"E. M. Zardini",41804,1994,12,26,"South America",Paraguay,"Alto Paraná",,"Estancia Rio Bonito. Forest III, western part.",,,-25.6303,-54.8139,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246152,
a575a021-d897-4712-ae54-e698a109cf19,NY,PreservedSpecimen,469056,"R. A. Wasum",4962,1988,12,15,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Nova Prata, Horto Florestal",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246151,http://sweetgum.nybg.org/images3/2055/959/00469056.jpg
0724b8d5-147f-4fc3-99a2-ec739ab8725f,NY,PreservedSpecimen,00918093,"J. A. Ratter",3664,1976,9,24,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985952,http://sweetgum.nybg.org/images3/169/325/v-120-00918093.jpg
c1e79fe7-99ae-4faa-8b6c-3585c78447e5,NY,PreservedSpecimen,469036,"L. B. Smith",11355,1957,2,13,"South America",Brazil,"Santa Catarina",,"Lajas. 8km east of Encruzilhada",900,1000,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246178,http://sweetgum.nybg.org/images3/2055/938/00469036.jpg
c496ca75-cb76-4910-8e36-f2925d809156,NY,PreservedSpecimen,469032,"L. B. Smith",12895,1964,10,23,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.","By Rio Chapecozinho",800,800,-26.73,-52.37,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246156,http://sweetgum.nybg.org/images3/2055/934/00469032.jpg
