﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8aa7994-5895-4b87-8f6c-c4b3ad6b63de,NY,PreservedSpecimen,1530814,"E. L. Ekman",14108,1922,6,25,"West Indies",Cuba,"Pinar del Río",,"Herradura, in sandy pineland",,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896501,
8fe15ecf-a011-46de-9529-aecfc21e666c,NY,PreservedSpecimen,1649755,"M. N. Fochtman",70,1936,9,25,"North America","United States of America",Arizona,,"near irrigation ditch, 1 mile north of Meixcan boundary, Yuma valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868542,http://sweetgum.nybg.org/images3/778/720/1649755.jpg
ceaa0a4d-bc42-44b5-8176-18cab7c915c3,NY,PreservedSpecimen,650262,"F. C. Hoehne",28824,1932,2,26,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado, S. Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121178,http://sweetgum.nybg.org/images3/1864/811/00650262.jpg
fae73877-ccf5-4ada-83d9-44ca698c1963,NY,PreservedSpecimen,650261,"T. S. d. Silva",229,1975,11,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121182,http://sweetgum.nybg.org/images3/253/129/v-034-00650261.jpg
c17fb9e5-5d35-4037-83bb-e8d5a5940910,NY,PreservedSpecimen,650310,"T. M. Pedersen",3864,1956,3,25,"South America",Argentina,Corrientes,"Lavalle (Dept.)","Estancia ""La Pastoril""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121180,
c33e5ae1-0778-40ae-b2ba-17b728704bbe,NY,PreservedSpecimen,650311,"S. Lægaard",70856,1988,3,14,"South America",Ecuador,Imbabura,,"Near Salinas",1500,1500,0.62,-78.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,"S. Lægaard",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121179,
8843e942-ce5d-4cdb-991b-5907a335d09f,NY,PreservedSpecimen,4311179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684237,http://sweetgum.nybg.org/images3/3922/844/04311179.jpg
896be8d0-c967-4069-9b6d-cce03304a919,NY,PreservedSpecimen,4311180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684238,http://sweetgum.nybg.org/images3/3923/151/04311180.jpg
7325d2c8-5453-47be-bcc3-bf92bb45e116,NY,PreservedSpecimen,4311178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684236,http://sweetgum.nybg.org/images3/3922/050/04311178.jpg
735fc090-1801-4af3-8f73-8d69233f70bd,NY,PreservedSpecimen,04311157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684200,http://sweetgum.nybg.org/images3/3922/830/04311157.jpg
835682e4-4605-449f-b165-5616e9871814,NY,PreservedSpecimen,01530812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896496,http://sweetgum.nybg.org/images3/774/701/01530812.jpg
2dd237a6-c8e6-4f12-8019-88c34a1aae1d,NY,PreservedSpecimen,4407714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833817,http://sweetgum.nybg.org/images3/4123/223/04407714.jpg
a362d2c7-e8ba-42a2-8373-aa6c5d887a7d,NY,PreservedSpecimen,04311177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684235,http://sweetgum.nybg.org/images3/3922/049/04311177.jpg
dbfd7511-77f5-4691-8a70-2fe356d69934,NY,PreservedSpecimen,4311182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684240,http://sweetgum.nybg.org/images3/3922/845/04311182.jpg
f3b822b8-5f53-47c2-9f88-91cc2e56d57d,NY,PreservedSpecimen,4311181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684239,http://sweetgum.nybg.org/images3/3922/051/04311181.jpg
a91fac8a-e594-499b-b098-cb83f73d7be4,NY,PreservedSpecimen,1649759,"M. C. Ferguson",4194,1934,3,5,"North America","United States of America",Texas,"Hidalgo Co.","between Donna and Weslaco",,,26.1624,-98.0231,"Georeferencing Quick Reference Guide, Version 2012",3197,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868549,http://sweetgum.nybg.org/images3/778/724/1649759.jpg
b10534e6-14fb-4c85-a7db-2153ebe8825b,NY,PreservedSpecimen,1649756,"S. R. Hill",18235,1987,7,21,"North America","United States of America",Texas,"Goliad Co.","Rte. 59, Fannin. Vicinity of San Jose cemetery, 1.5 mi NE of FM 2987",,,28.7005,-97.2129,"Georeferencing Quick Reference Guide, Version 2012",478,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868544,http://sweetgum.nybg.org/images3/778/721/1649756.jpg
fba6e6e0-1825-4168-9b8d-61df32dee12c,NY,PreservedSpecimen,650318,"J. G. Jack",6596,1928,11,5,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121181,
2ab13e28-ef2d-4f18-8926-cc39d7b2a555,NY,PreservedSpecimen,01044416,"P. Liogier | A. H. Liogier",31804,1981,3,11,"West Indies","Puerto Rico",,,"In Experimental Station, Corozal.",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182307,
0eed3a9c-5671-489a-9fd7-ac0c92b7d69c,NY,PreservedSpecimen,1530813,"W. H. Harris",12707,1917,11,28,"West Indies",Jamaica,"Saint Andrew",,"Richmond Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896500,
b35e94e5-6f89-4908-8711-70eec7489149,NY,PreservedSpecimen,650319,"D. E. Breedlove",52160,1981,8,13,"North America",Mexico,Chiapas,"Ixtapa Mun.","Along road from Atzlán to El Palmar",915,915,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,"G. Davidse",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121177,http://sweetgum.nybg.org/images3/782/901/00650319.jpg
f64e28c5-df50-412b-808f-4cdbe32cd0f7,NY,PreservedSpecimen,4407704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833807,http://sweetgum.nybg.org/images3/4123/219/04407704.jpg
f6beceaf-2d3e-431a-ba1c-3b1f858583d9,NY,PreservedSpecimen,4407708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833811,http://sweetgum.nybg.org/images3/4123/220/04407708.jpg
144fb533-104e-4765-8569-04e0296cc6f5,NY,PreservedSpecimen,4407710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833813,http://sweetgum.nybg.org/images3/4123/221/04407710.jpg
93e39053-c524-4c2f-96c5-826a5703f4bb,NY,PreservedSpecimen,4407712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833815,http://sweetgum.nybg.org/images3/4123/222/04407712.jpg
9d9c6134-4673-45b6-ab8f-0617a672627d,NY,PreservedSpecimen,4407716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833819,http://sweetgum.nybg.org/images3/4123/224/04407716.jpg
64ae9486-0d9a-4331-944d-c95afaca38df,NY,PreservedSpecimen,4407707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833810,http://sweetgum.nybg.org/images3/4122/110/04407707.jpg
bd5905dc-b98f-4e4b-9a19-382117ac3efe,NY,PreservedSpecimen,4407713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833816,http://sweetgum.nybg.org/images3/4122/113/04407713.jpg
2a84e797-fa46-43a7-a9a0-0ec9c3a54b75,NY,PreservedSpecimen,4407715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833818,http://sweetgum.nybg.org/images3/4122/114/04407715.jpg
e3d0d495-3352-4e7b-b8c3-7d2971a08de6,NY,PreservedSpecimen,4407705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833808,http://sweetgum.nybg.org/images3/4123/490/04407705.jpg
dd044236-e5a3-4a25-995c-4bc153043e30,NY,PreservedSpecimen,4407702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833805,http://sweetgum.nybg.org/images3/4123/555/04407702.jpg
7490eb97-c1cd-48ff-b1b6-f7899da25ebb,NY,PreservedSpecimen,4407706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833809,http://sweetgum.nybg.org/images3/4123/556/04407706.jpg
d647df40-2cf7-41e6-ae3d-7eceac507271,NY,PreservedSpecimen,4407703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833806,http://sweetgum.nybg.org/images3/4122/109/04407703.jpg
d92f1c79-db68-42c3-9eb5-5a3000dc0ecb,NY,PreservedSpecimen,4407717,"L. Ellemann",766,1993,8,5,Africa,Tanzania,Arusha,,"Ngorongoro Conservation Area, Oloronyo Forest",2650,,-3.2,35.35,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833820,http://sweetgum.nybg.org/images3/4122/115/04407717.jpg
419485ad-b282-4471-b0c3-6256369cb9c3,NY,PreservedSpecimen,4407699,"L. Ellemann",703,1993,7,16,Africa,Tanzania,Arusha,,"Ngorongoro Conservation Area, Ndeyan 4 km. North-west of Endulen",2000,,-3.2,35.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833802,http://sweetgum.nybg.org/images3/4122/107/04407699.jpg
7a05c10e-498f-47e2-8290-8d38573430ed,NY,PreservedSpecimen,04407698,"L. Ellemann",714,1883,7,19,Africa,Tanzania,Arusha,,"Ngorongoro Conservation Area, ca. 12 km. Northwest of Endulen Village",1700,,-3.17,35.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833782,http://sweetgum.nybg.org/images3/4123/217/04407698.jpg
ff36bc2f-6119-4637-9dd1-a5ffe7e468a3,NY,PreservedSpecimen,4407719,"L. Ellemann",376,1993,4,20,Africa,Tanzania,Arusha,,"Ngorongoro Conservation Area, Endulen Hospital",1900,,-3.2,35.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833822,http://sweetgum.nybg.org/images3/4123/225/04407719.jpg
6e3721fc-ba7b-4d8f-9abd-35659ac5604e,NY,PreservedSpecimen,4407718,"L. Ellemann",372,1993,4,20,Africa,Tanzania,Arusha,,"Ngorongoro Conservation Area, Endulen Hospital",1900,,-3.2,35.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833821,http://sweetgum.nybg.org/images3/4122/116/04407718.jpg
89d1c66d-559d-4793-b887-f676ffce79d7,NY,PreservedSpecimen,4407720,"L. Ellemann",751,1993,7,24,Africa,Tanzania,Arusha,,"Ngorongoro Conservation Area, Naiyobi",2300,,-2.85,35.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833823,http://sweetgum.nybg.org/images3/4122/117/04407720.jpg
62855e17-a553-4643-8ed5-009314d55286,NY,PreservedSpecimen,650312,"I. G. Vargas Caballero",144,1989,3,5,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Loc. Huasacañada",2050,2050,-18.5317,-64.0975,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121176,
02857353-6060-4218-8ffb-22922c275eaf,NY,PreservedSpecimen,02597373,"A. Goeldi",281,1919,6,,"South America",Brazil,Pará,,"Station at Belém.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888064,http://sweetgum.nybg.org/images3/1866/626/02597373.jpg
5261ee06-471e-40de-bcf8-e976fa559dc5,NY,PreservedSpecimen,4407709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833812,http://sweetgum.nybg.org/images3/4122/111/04407709.jpg
cd5ae5f4-e3b5-45c7-8cf2-f580d15e36d6,NY,PreservedSpecimen,4407711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833814,http://sweetgum.nybg.org/images3/4122/112/04407711.jpg
f362117d-dc8f-41f2-8778-184bb7a97926,NY,PreservedSpecimen,4407700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833803,http://sweetgum.nybg.org/images3/4122/108/04407700.jpg
903241a3-b96b-4455-9aeb-c2406ca08321,NY,PreservedSpecimen,4407701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833804,http://sweetgum.nybg.org/images3/4123/218/04407701.jpg
deaa1fee-cf8b-4741-ac7c-69df428440b1,NY,PreservedSpecimen,1649748,"R. S. Ferris",3064,1921,8,1,"North America","United States of America",Texas,"Hidalgo Co.","1/2 mi. north of Edinburg",,,26.309,-98.1633,"GEOLocate Web Application",14626,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868531,http://sweetgum.nybg.org/images3/778/713/1649748.jpg
68208ea9-cde8-4eed-9a7a-da20c5503c2f,NY,PreservedSpecimen,1649750,"R. Runyon",4138,1945,11,30,"North America","United States of America",Texas,"Cameron Co.","Point Isabel road at Resaca de la Rancho Viejo",,,25.9939,-97.433,"Georeferencing Quick Reference Guide, Version 2012",9427,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868535,http://sweetgum.nybg.org/images3/778/715/1649750.jpg
c1cdf3f6-2214-4d2e-a877-51debffa58df,NY,PreservedSpecimen,1649751,"V. L. Cory",51412,1945,11,30,"North America","United States of America",Texas,"Cameron Co.","Resaca del Rancho Viejo, 6 airline miles northeast of Brownsville",,,25.9634,-97.429,"GEOLocate Web Application",19135,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868536,http://sweetgum.nybg.org/images3/778/716/1649751.jpg
08b75240-9987-4f79-8caa-81be1e0c4bc6,NY,PreservedSpecimen,1649752,"V. L. Cory",51303,1945,11,28,"North America","United States of America",Texas,"Kleberg Co.","5 1/2 miles south of Kingsville",,,27.436,-97.8561,"GEOLocate Web Application",10354,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868538,http://sweetgum.nybg.org/images3/778/717/1649752.jpg
57c8f56a-764f-43a3-8afb-5a2a121a1ba1,NY,PreservedSpecimen,1649757,"R. Runyon",4109,1945,11,23,"North America","United States of America",Texas,"Cameron Co.","El Jardin, bordering Oklahoma Avenue",,,25.9009,-97.3814,"Georeferencing Quick Reference Guide, Version 2012",4282,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868546,http://sweetgum.nybg.org/images3/778/722/1649757.jpg
36cf9fb6-aa6b-4ff1-a9b7-11f1c36fdf31,NY,PreservedSpecimen,1649760,"B. S. Freeborn",580,1943,4,13,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868550,http://sweetgum.nybg.org/images3/778/725/1649760.jpg
fa0605b2-90d9-4cf5-80f7-a0079a1e7e2d,NY,PreservedSpecimen,02705811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005743,http://sweetgum.nybg.org/images3/2173/062/02705811.jpg
a1674062-ad02-43f0-b4ae-c44535114068,NY,PreservedSpecimen,4311183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,gayana,,"Chloris gayana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684241,http://sweetgum.nybg.org/images3/3922/052/04311183.jpg
