﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40cec8c3-ec61-4345-9c65-6563cf296e13,NY,PreservedSpecimen,1513587,"Fr. León",8729,1919,4,21,"West Indies",Cuba,,,"Near Ariguanabo lagoon; Cayo la Rosa - Corslillo (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795442,
b187e491-b038-4dc8-9a2b-890cbb5c09e7,NY,PreservedSpecimen,1513588,"J. N. Rose",4009,1913,3,18,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795443,
3c87fd3a-7b19-40da-a123-4acfb6bccbd7,NY,PreservedSpecimen,1513589,"T. A. Zanoni",39396,1987,5,27,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, directamente al sur del Potrer Río.",20,30,18.53,-71.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795444,
248a7ea2-c720-499d-a2e4-9d7d8eea103b,NY,PreservedSpecimen,1513591,"E. C. Leonard",3594,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795446,
f228e40f-61f0-4592-a524-ef794b282325,NY,PreservedSpecimen,1513592,"G. R. Proctor",9543,1954,11,27,"West Indies",Jamaica,"Saint Catherine",,"Salt Island Pond",8,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795447,
02c2fc90-77d2-4526-a095-dcaa96524a64,NY,PreservedSpecimen,1513593,"H. Stehlé",3487,1939,1,11,"West Indies",Guadeloupe,,,"Le Marin, Loud de l'Ile.",40,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795448,
7c8033e9-f26b-457a-8682-c669a2f0218d,NY,PreservedSpecimen,1513596,"A. Duss",3030,1893,,,"West Indies",Guadeloupe,,,"tangs, bordes étangs d'eau douce et endroits agnatiques. Saint François.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795451,
e7bbcd9d-18c4-4ae3-915e-5fdd46e4dbab,NY,PreservedSpecimen,1513597,"A. Duss",831,1883,8,,"West Indies",Martinique,,,"Endroits aqualiques, mares, etc. Trois-Ilets.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795452,
291369a2-f2c2-4731-968c-fcdcb2f7e5d8,NY,PreservedSpecimen,1513598,"J. R. Bovell",441,1901,11,9,"West Indies",Barbados,"Saint Joseph",,Bathsheba,,,13.2108,-59.5265,"Georeferencing Quick Reference Guide, Version 2012",689,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795453,
dccbe874-83a3-4336-990a-daae1c6235c4,NY,PreservedSpecimen,1513600,"I. Boldingh",5193,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795455,
5ae4e079-1c01-462b-92af-7ecc9a405d7c,NY,PreservedSpecimen,1513602,"Fr. León",9285,1920,7,25,"West Indies",Cuba,"Villa Clara",,"Lagunita, Sabana de Manacas (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795457,
132c772d-6369-48a1-bbab-a648fbb5cc12,NY,PreservedSpecimen,1513604,"H. Stehlé",314,1936,1,27,"West Indies",Guadeloupe,,,"Marie Galante. Grand Bourg. I. de Marie - Galante.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795459,
549f7ce6-6889-4dab-af37-9a1bb10137c3,NY,PreservedSpecimen,1513605,"D. S. Correll",50799,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: pond on east edge of George Town (over first hill) on hill going east",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795460,
5cfba845-2f23-43b3-8f64-93c4a7f9696d,NY,PreservedSpecimen,1513606,"D. S. Correll",45024,1975,4,28,"West Indies",Bahamas,"Long Island",,"just south of entrance to Alligator Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795461,
9c71a1e1-7ef0-4c7f-87d6-9d8c81265380,NY,PreservedSpecimen,1513607,"T. A. Zanoni",44924,1991,3,6,"West Indies","Dominican Republic","San Cristobal",,"Llanura Costera: Laguna Los Reyes, al N del poblado de Juan Baron, prox. cruce Carretera costera Nizao-Palenque y Rio Nizao.",10,,18.25,-70.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795462,
408f34e2-d5cb-4b40-8cf4-600a64877009,NY,PreservedSpecimen,1513609,"Fr. León",11470,1923,7,20,"West Indies",Cuba,"La Habana",,"in water of Lagoon Ariguauabo. (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795464,
d8781eae-de20-4c17-88ab-d04776ce6a9d,NY,PreservedSpecimen,1513611,"D. S. Correll",50435,1978,1,20,"West Indies",Bahamas,"Long Island",,"about ponds in coppice about 4 miles south of Clarence Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795466,
2a741048-6d20-45d9-8384-96bfb701746b,NY,PreservedSpecimen,1513613,"J. A. Shafer",1051,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795468,
463f3055-ac7c-4593-a398-8dfd1543ebb7,NY,PreservedSpecimen,1513614,"Fr. León",11190,1922,6,,"West Indies",Cuba,,,"Oriente: Sur de Oriente Y Pico Turquino. Wet savanna; Yara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795469,
489fb4f9-0151-4301-8865-c1b413ea4882,NY,PreservedSpecimen,1513617,"D. S. Correll",46800,1976,2,16,"West Indies",Bahamas,"Rum Cay",,"in sink in open coppice along trail between Port Nelson and Port Boyd",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795472,
d852a06f-7b95-432d-91e2-4f7c5e5d5c74,NY,PreservedSpecimen,1513618,"T. A. Zanoni",27162,1983,9,9,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo: 2 Km este de Duvergé en la carretera a Cabral: orilla de un canal dentro.",0,,18.2917,-71.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795473,
1be8c423-c261-4b01-9404-86abc83f51d6,NY,PreservedSpecimen,1513619,"J. N. Rose",3242,1913,2,4,"West Indies","Antigua and Barbuda",,,"Near St. John. Antigua.",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795474,
e0392a37-ac2d-41e0-b4a5-0cb45fb4d189,NY,PreservedSpecimen,1513620,"M. D. Fuertes Lorén",1414,1911,9,,"West Indies","Dominican Republic",,,"Prope Rincon in pratis[?].",20,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795475,
a9b70888-28c6-4571-b0fc-1cbd9936384f,NY,PreservedSpecimen,1513621,"D. S. Correll",45808,1975,7,31,"West Indies",Bahamas,Inagua,,"Great Inagua: Horse Pond, just northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795476,
3e937d49-75a9-4391-81fd-525462e4292e,NY,PreservedSpecimen,1513625,"Fr. León",9048,1919,12,27,"West Indies",Cuba,"La Habana",,"grassy banks of lagoon Ariguanabo. San Pedro. (Habana.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795480,
547eb58e-3f15-483e-bac0-49a94a81d7f2,NY,PreservedSpecimen,1513626,"J. A. Shafer",2637,1909,10,21,"West Indies",Cuba,Camagüey,,"Loma de Loro, hill about 1 mi inland through a succession of lagunas, runs about E and W 1V4 or 2 mi, l/2 mi across",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795481,
3f98cc1e-80c4-4a76-b272-2c964fe79da1,NY,PreservedSpecimen,1513627,"Fr. León",11420,1923,4,5,"West Indies",Cuba,"La Habana",,"Banks of lagoon Origuanabo. San Pedro. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795482,
7c36658a-8af0-4218-b68c-11b1de62bbdd,NY,PreservedSpecimen,1513628,"Fr. León",533,1908,7,28,"West Indies",Cuba,,,"Laguna near Hoyo Colorado, PR. Havana.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795483,
edbdaba4-102e-45d0-a8d0-703c3d89f51f,NY,PreservedSpecimen,2686742,"G. A. Black",52-15449,1952,7,5,"South America",Brazil,Pará,,"Cacaual Grande, Canal Vicente Chermont de Miranda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959718,
04bc0afc-35df-4b54-9ca8-a568609ba9aa,NY,PreservedSpecimen,2686743,"P. von Luetzelburg",26911,1936,3,10,"South America",Brazil,,,"Varzea, Sao Goncales",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959719,
f2438d62-6e46-4046-b0b5-84f33ec739de,NY,PreservedSpecimen,02686734,"G. G. Hatschbach",60910,1994,6,10,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Fazenda Nhumirim, Lagoa Salina do Meio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959699,http://sweetgum.nybg.org/images3/1987/798/02686734.jpg
cf1a3204-d9fe-48ac-ae9e-278082e8657e,NY,PreservedSpecimen,777839,"L. P. de Queiroz",2141,1988,1,,"South America",Brazil,Bahia,"Feira de Santana Mun.","Campus da UEFS",,,-12.25,-38.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"M. A. Luckow",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697434,http://sweetgum.nybg.org/images3/1985/559/00777839.jpg
114e6bb4-2729-475b-ad1d-4ccdd1cb77f7,NY,PreservedSpecimen,02686733,"L. Coradin",5866,1983,6,19,"South America",Brazil,Piauí,"Bom Jesus Mun.","Proximidades do hotel Boa Esperanca em Bom Jesus",360,,-9.07,-44.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959696,http://sweetgum.nybg.org/images3/1987/797/02686733.jpg
a77134e8-51cc-465d-8498-0b8ee9066498,NY,PreservedSpecimen,02686739,"F. E. Drouet",2465,1935,10,5,"South America",Brazil,Ceará,"Fortaleza Mun.","Lagoa do Tauápe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959713,http://sweetgum.nybg.org/images3/1987/803/02686739.jpg
54316a66-946a-49a6-9504-062f939231a0,NY,PreservedSpecimen,2686740,"F. E. Drouet",2143,1935,7,28,"South America",Brazil,Ceará,"Fortaleza Mun.","Lagoa Mecejana, Mecejana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959716,http://sweetgum.nybg.org/images3/1987/804/02686740.jpg
2d7fb12f-484d-40aa-8629-829e5344f60a,NY,PreservedSpecimen,3175,"R. H. Schomburgk",751,,,,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221453,http://sweetgum.nybg.org/images3/593/675/00003175.jpg
7f77eb6e-df9a-4fda-92ae-d3b15a6aa588,NY,PreservedSpecimen,1513610,"F. R. Fosberg",59060A,1979,1,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Outskirts of Christiansted.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795465,http://sweetgum.nybg.org/images3/706/572/01513610.jpg
d1fa674b-7475-4e1b-af00-9db95cefa972,NY,PreservedSpecimen,1513583,"F. R. Fosberg",60730,1981,1,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Paint Locker, Gallows Bay, Christansted.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795438,http://sweetgum.nybg.org/images3/706/545/01513583.jpg
4ef4f1d1-30c0-4751-a5d3-aadae5eee9f5,NY,PreservedSpecimen,04382603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796102,http://sweetgum.nybg.org/images3/3992/628/04382603.jpg
8dd88cff-08dc-46c3-88ea-a89acaaf957a,NY,PreservedSpecimen,4382604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796118,http://sweetgum.nybg.org/images3/3992/629/04382604.jpg
c8b8aebb-22e6-4d27-9fb3-706c9ba57bd4,NY,PreservedSpecimen,4382605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796119,http://sweetgum.nybg.org/images3/3992/630/04382605.jpg
3a7fbc81-cbc4-4685-b571-82fb824dc4e6,NY,PreservedSpecimen,4382606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796120,http://sweetgum.nybg.org/images3/3992/631/04382606.jpg
8ba29e77-7315-4a10-9437-9c9d857871c9,NY,PreservedSpecimen,4382607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796121,http://sweetgum.nybg.org/images3/3992/632/04382607.jpg
7b38e6ea-5abe-4b55-8f6d-3f677f88bea0,NY,PreservedSpecimen,4382608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796122,http://sweetgum.nybg.org/images3/3992/633/04382608.jpg
265e4844-51ee-45bd-b05d-b8fdd61972d2,NY,PreservedSpecimen,4382609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796123,http://sweetgum.nybg.org/images3/3992/634/04382609.jpg
6c4d8d2b-4ca2-4e44-bfa5-edbff8b9cbed,NY,PreservedSpecimen,4382610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796124,http://sweetgum.nybg.org/images3/3992/635/04382610.jpg
8c101da0-89a0-418f-bf11-3d4e86555d23,NY,PreservedSpecimen,4382611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796125,http://sweetgum.nybg.org/images3/3992/636/04382611.jpg
8d3b0e96-c3d8-4ea4-bff6-23bb6fa00582,NY,PreservedSpecimen,4382612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796126,http://sweetgum.nybg.org/images3/3992/637/04382612.jpg
0a48f915-45f2-4727-aad9-0e71adb69746,NY,PreservedSpecimen,4382613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796127,http://sweetgum.nybg.org/images3/3992/638/04382613.jpg
1ce4be77-d3c5-4e63-9ab5-7a75e51eaf32,NY,PreservedSpecimen,4382614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796128,http://sweetgum.nybg.org/images3/3992/639/04382614.jpg
8a8cf61e-fc79-462d-bf6a-b8e3d6377b18,NY,PreservedSpecimen,4382615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796129,http://sweetgum.nybg.org/images3/3992/640/04382615.jpg
55068ac3-146c-4a1c-bb4b-290ce527fe13,NY,PreservedSpecimen,4382570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796029,http://sweetgum.nybg.org/images3/3992/595/04382570.jpg
fce58449-8bbb-4409-83f4-9a003b313598,NY,PreservedSpecimen,4382588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796080,http://sweetgum.nybg.org/images3/3992/613/04382588.jpg
