﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f51cf28c-9ec5-4886-bdc8-b344ea6f68a5,NY,PreservedSpecimen,4155636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484061,
22ec280f-644c-4ff8-aa5a-dd7a68111440,NY,PreservedSpecimen,4155637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484063,
e22e3a16-0a01-4962-9c51-6a9c60a8edd9,NY,PreservedSpecimen,4155638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484064,
a19c71d2-f122-4cbf-9152-828ae9f6ac47,NY,PreservedSpecimen,4155639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484065,
9a162058-f1e3-4a6f-a6ad-038ee8347984,NY,PreservedSpecimen,4155640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484066,
33b213e5-f95b-4044-87f3-7e333c5e054b,NY,PreservedSpecimen,4155641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484067,
f07571af-05e5-4c6d-a58d-b2a904cd7a40,NY,PreservedSpecimen,4155642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484068,
309a2045-cae5-4a0f-82a0-c4cab151f723,NY,PreservedSpecimen,4155644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484070,
6ba13a84-cdb2-4413-b7cf-e1dc8f17ea94,NY,PreservedSpecimen,4155645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484071,
70d020db-fd66-429a-83a9-e523a4138145,NY,PreservedSpecimen,4155648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484074,
79ae179f-9b29-4585-9c18-0edffd30ae78,NY,PreservedSpecimen,4155650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484076,
79dd10a9-73e0-4ee5-b2a2-99cfbf279e74,NY,PreservedSpecimen,4155652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484078,
a91aa30a-4515-46ff-b54b-9da3debae8c5,NY,PreservedSpecimen,4155654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484080,
187c1d02-a2aa-4de8-a954-92ebf952a06e,NY,PreservedSpecimen,4155657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484083,
aace4763-67ae-41d7-ba7f-70a66344c6a0,NY,PreservedSpecimen,4155658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484084,
cea88f19-c71a-4864-819e-40de948c0a36,NY,PreservedSpecimen,4155646,"B. H. Long",4473,1910,8,12,"North America","United States of America","New Jersey","Cape May Co.","Bennett. Around the bogs w. of the railroads.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484072,http://sweetgum.nybg.org/images3/3550/272/04155646.jpg
f48cec0d-d397-4476-9c87-04f78c3f6d22,NY,PreservedSpecimen,4155647,"W. de W. Miller",357,1918,8,4,"North America","United States of America","New Jersey",,"Watching Spring Bog. Plainfield",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484073,http://sweetgum.nybg.org/images3/3550/273/04155647.jpg
8e973d0f-b4ab-4963-a3d0-dda9f7623f71,NY,PreservedSpecimen,4155653,"K. K. Mackenzie",7459,1916,10,1,"North America","United States of America","New Jersey","Bergen Co.","Swampy thickets northeast of station at Woodridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484079,http://sweetgum.nybg.org/images3/3550/279/04155653.jpg
50048038-5c15-4b1c-b8b8-02248044869a,NY,PreservedSpecimen,4155656,"K. K. Mackenzie",s.n.,1922,9,1,"North America","United States of America","New Jersey","Cape May Co.",Bennett.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484082,http://sweetgum.nybg.org/images3/3550/282/04155656.jpg
45071db4-bba7-4e2d-82a2-586213f76a28,NY,PreservedSpecimen,4155643,"J. J. Carter",s.n.,1910,8,10,"North America","United States of America",Delaware,"Sussex Co.","Sellyville sursseep",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484069,http://sweetgum.nybg.org/images3/3550/269/04155643.jpg
62a8dc2d-6b4d-4105-8f93-4ce4670a4d16,NY,PreservedSpecimen,4155649,"I. C. Martindale",s.n.,1877,8,1,"North America","United States of America","New Jersey",,"Quaker Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484075,http://sweetgum.nybg.org/images3/3550/275/04155649.jpg
83f9e8ea-7e50-4e44-a60e-00276b43b993,NY,PreservedSpecimen,4155651,"O. H. Brown",s.n.,1919,8,31,"North America","United States of America","New Jersey","Cape May Co.",Bennett,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484077,http://sweetgum.nybg.org/images3/3550/277/04155651.jpg
7f75b69d-d51c-4758-8caa-43e99879c82c,NY,PreservedSpecimen,4155655,"C. A. Gross",2786,1885,9,12,"North America","United States of America","New Jersey",,"Southern New Jersey. Hospitality Bridge 8th St.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484081,http://sweetgum.nybg.org/images3/3550/281/04155655.jpg
e7ccba83-07d8-4fe6-8650-5145a2599cfd,NY,PreservedSpecimen,4155659,"K. K. Mackenzie",2880,1907,9,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9704,-74.0687,"GEOLocate Web Application",1633,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484085,http://sweetgum.nybg.org/images3/3550/285/04155659.jpg
2e9265a3-e258-47b0-8900-cf1a9214288d,NY,PreservedSpecimen,04335952,"J. K. Small",8601,1918,5,12,"North America","United States of America",Florida,"Collier Co.","Hammer Key, Everglades, SW of Royal Palm Hammock",,,26.0133,-81.42,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,"M. C. Pace",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760273,http://sweetgum.nybg.org/images3/4139/464/04335952.jpg
c20a256f-a90c-4d5e-a67e-76e3008c1a17,NY,PreservedSpecimen,04335951,"J. K. Small",8601,1918,5,12,"North America","United States of America",Florida,"Collier Co.","Hammer Key, Everglades, SW of Royal Palm Hammock",,,26.0133,-81.42,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,laciniata,,"Spiranthes laciniata (Small) Ames",,"O. K. Lakela",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760268,http://sweetgum.nybg.org/images3/4140/593/04335951.jpg
