﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
515cab96-d69d-4542-a6a9-b319d9435b21,NY,PreservedSpecimen,1737952,"L.A. Gomes",7,2012,9,21,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.3925,-37.4186,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"L.A. Gomes",2010,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951060,http://sweetgum.nybg.org/images3/1980/644/1737952.jpg
287bdc7c-5a89-4331-b4ba-83c518c9f6df,NY,PreservedSpecimen,00859315,"G. M. Araújo",78,1992,5,8,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Estação Ecológica do Panga, Uberlândia.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"I. Schiavini",1992,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957670,http://sweetgum.nybg.org/images3/1587/205/00859315.jpg
a7ac2dd8-e84d-49fa-bab1-08b52a52623d,NY,PreservedSpecimen,1857607,"U. N. Maciel",757,1982,8,5,"South America",Brazil,Pará,"Marabá Mun.","Carajás, Serra Norte. Estrada PA-275, 10 km do acampamento, Núcleo Carajás",,,-6.07441,-50.2486,"Georeferencing Quick Reference Guide, Version 2012",36795,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"P. J. M. Maas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063212,http://sweetgum.nybg.org/images3/1587/941/01857607.jpg
387edbeb-df02-480b-bfed-141b7e9f777e,NY,PreservedSpecimen,02099018,"W. W. Thomas",14557,2006,1,19,"South America",Brazil,Bahia,"Arataca Mun.","Serra Peito de Moça, 9.7 km NE of Arataca on dirt road to Una, then 8.8 km NW (left) on road through Fazenda Sta. Rita to Reserva do IESB (Fazenda Palmeira).",700,850,-15.1613,-39.3439,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889426,http://sweetgum.nybg.org/images3/1996/945/02099018.jpg
6e792498-c5e3-4301-942b-95d9fb64fe8f,NY,PreservedSpecimen,00859303,"H. S. Irwin",16560,1966,6,3,"South America",Brazil,"Mato Grosso",,"Ca. 86 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.92,-52.08,,25000,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957419,http://sweetgum.nybg.org/images3/1587/199/00859303.jpg
a9b262c9-10fc-4b45-9e53-e1f33ed83949,NY,PreservedSpecimen,00859305,"H. S. Irwin",16848,1966,6,10,"South America",Brazil,"Mato Grosso",,"Ca. 15 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.82,-52.32,,10000,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957422,http://sweetgum.nybg.org/images3/1587/200/00859305.jpg
19b861d2-1a57-40eb-a10d-a9324784cdcb,NY,PreservedSpecimen,00859324,"J. H. Kirkbride Jr.",5239,1983,4,25,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Jatobá.",1240,1240,-15.6,-48.1,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957814,http://sweetgum.nybg.org/images3/2231/858/00859324.jpg
eded6929-97a3-4570-8acd-ea92181afc0f,NY,PreservedSpecimen,1014820,"R. Reitz",7156,1958,9,18,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Serra do Oratório, Bom Jardim.",1500,1500,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"L. B. Smith",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139226,http://sweetgum.nybg.org/images3/2167/835/01014820.jpg
2ae76b02-7046-43bc-a6ea-0b0cd83ba471,NY,PreservedSpecimen,00859308,"W. R. Anderson",8419,1973,4,9,"South America",Brazil,"Minas Gerais",,"12 km by road W of Diamantina on road to Curvelo.  Serra do Espinhaço.",1450,1450,-18.3267,-43.6802,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"B. Hansen",1979,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957426,http://sweetgum.nybg.org/images3/1587/203/00859308.jpg
762c26ce-41cd-40bf-a388-53481a3d7ce3,NY,PreservedSpecimen,00859309,"W. R. Anderson",9754,1973,5,5,"South America",Brazil,"Mato Grosso",,"Eastern base of mountain ca. 9 km NE of Barra do Garças",450,500,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"B. Hansen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957428,http://sweetgum.nybg.org/images3/150/446/v-090-00859309.jpg
e4be8ab4-b7b8-48fa-a088-ba18c15dc299,NY,PreservedSpecimen,00859313,"T. C. Plowman",8431,1980,,,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957643,http://sweetgum.nybg.org/images3/1587/204/00859313.jpg
50d4b0f1-f432-4283-afb1-3e8e4b6ee3fb,NY,PreservedSpecimen,00859325,"G. C. G. Argent",6706,1968,8,28,"South America",Brazil,"Mato Grosso",,"B. C. 1, by Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"M. Colella",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957813,
35ca2d5b-14a8-4a9d-b9f4-6ddf24d77c43,NY,PreservedSpecimen,00859312,"G. T. Prance",26126,1979,6,9,"South America",Brazil,"Mato Grosso",,"Vicinity of Acurizal",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"M. Colella",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957626,
0bd71d38-fc8e-4cec-8268-98576f86b773,NY,PreservedSpecimen,02316302,"J. C. Betancur B.",16595,2012,9,6,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, cañón del Río Tercero, cerca a la finca la Pradera",1740,1800,6.63406,-76.2299,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,"P. Pedraza-Peñalosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950327,http://sweetgum.nybg.org/images3/1305/745/02316302.jpg
e2679315-8f0b-440c-b2af-94d41a06217a,NY,PreservedSpecimen,02680828,"J. L. Clark",11457,2010,5,15,"South America",Peru,Cusco,"Quispicanchi Prov.","Distrito: Camanti, Vitobamba, 5+ km SE of Quincemil, trail from main highway Quincemil-Cusco (highway Interoceánica - Transamazónica), Colina de Vitobamba, large hill on south side of road,  property of Fernando Farro Pérez",1100,,-13.1517,-70.8156,,,Plantae,Magnoliophyta,,Malpighiales,Balanopaceae,Langsdorffia,hypogaea,,"Langsdorffia hypogaea Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2899273,http://sweetgum.nybg.org/images3/1963/543/02680828.jpg
