﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
443e032f-6443-443f-9ba9-1126ca6a94b6,NY,PreservedSpecimen,02675986,"K. Ruokolainen",12449,1998,3,29,"South America",Colombia,Amazonas,,"8 - 13 km SW of the confluence of the Oso river with Caquetá.",150,250,-1.2,-71.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"K. Ruokolainen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946066,
22801bea-316e-4c96-a35d-f7f209b75575,NY,PreservedSpecimen,00682874,"A. C. Londoño",791,1989,9,,"South America",Colombia,,,"Araracuara. Rio Caqueta margen izquierda, frente a la isla Sumaeta",200,300,-0.65,-72.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820620,http://sweetgum.nybg.org/images3/990/976/00682874.jpg
355fa8f0-3a38-4bd9-92df-0ab3a4b3ef52,NY,PreservedSpecimen,00682873,"A. C. Londoño",658,1989,5,13,"South America",Colombia,,,"Araracuara. Rio Caqueta margen izquierda, frente a la isla Sumaeta",200,300,-0.65,-72.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820621,http://sweetgum.nybg.org/images3/990/975/00682873.jpg
2eecb474-9ad0-49d5-9209-db95edc5fa8c,NY,PreservedSpecimen,00682872,"A. C. Londoño",433,1989,5,9,"South America",Colombia,,,"Araracuara. Rio Caqueta margen izquierda, frente a la isla Sumaeta",200,300,-0.65,-72.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820622,http://sweetgum.nybg.org/images3/990/974/00682872.jpg
27687dc1-90c7-4d41-8a04-c1ed9a35c9b6,NY,PreservedSpecimen,00682882,"J. A. Steyermark",102575,1970,4,11,"South America",Venezuela,,,"Rio Yatua, marge izquierda, bajando desde el cerro Arauicaua",125,125,1.58,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820608,http://sweetgum.nybg.org/images3/990/983/00682882.jpg
7776f448-2041-429a-9aca-a42e30e27a6b,NY,PreservedSpecimen,3107657,"M. K. Caddah",588,2009,7,3,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Escola Agrotécnica, próximo á garagem dos ôninbus",15,15,-0.1244,-67.0636,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445984,http://sweetgum.nybg.org/images3/2520/064/03107657.jpg
7c78570c-d369-436a-bd26-db0b1ad673de,NY,PreservedSpecimen,00682878,"J. J. Wurdack",1929,1962,9,10,"South America",Peru,Amazonas,"Bagua Prov.","Quebrada Chuivi (above km 278 of Maranon road), valley of Rio Maranon near cascadas de Mayasi",500,550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3483,http://sweetgum.nybg.org/images3/990/979/00682878.jpg
f9983203-6469-4998-aeba-cd94e754ed94,NY,PreservedSpecimen,02675981,"K. Ruokolainen",4014,1992,8,1,"South America",Peru,Loreto,"Maynas Prov.","1.5 km east from the carretera towards Iquitos at km 10 from Nauta",150,200,-4.47,-73.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"K. Ruokolainen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946052,http://sweetgum.nybg.org/images3/1962/881/02675981.jpg
38f12ae6-8575-4b87-9797-cad6aa9366b0,NY,PreservedSpecimen,02675985,"K. Ruokolainen",12883,1998,9,17,"South America",Peru,Loreto,"Requena Prov.","Ca. 4 km SE from Requena",150,200,-5.08,-73.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"K. Ruokolainen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946065,http://sweetgum.nybg.org/images3/1962/885/02675985.jpg
c8c23879-dafe-4d82-8bc9-ee008e519178,NY,PreservedSpecimen,02675982,"K. Ruokolainen",10230,1996,3,12,"South America",Peru,Loreto,"Maynas Prov.","SW from the village of Carbajal, rio Itaya",150,200,-4.32,-73.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"F. A. Michelangeli",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946054,http://sweetgum.nybg.org/images3/1962/882/02675982.jpg
3cd41274-1b2e-4910-a451-d0f159d96032,NY,PreservedSpecimen,02675983,"K. Ruokolainen",10225,1996,3,10,"South America",Peru,Loreto,"Maynas Prov.","SW from the village of Carbajal, rio Itaya",150,200,-4.32,-73.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"F. A. Michelangeli",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946059,http://sweetgum.nybg.org/images3/1962/883/02675983.jpg
c6691e12-5ce0-42c9-985c-490a4cc1a8ef,NY,PreservedSpecimen,00682875,"J. M. Schunke-Vigo",9645,1977,6,8,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado, San Juan de Pacaizapa, km 72 carretera Tarapoto-Moyobamba",1000,1050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. M. Schunke-Vigo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820619,http://sweetgum.nybg.org/images3/990/977/00682875.jpg
d408e9f1-0bcb-4e1c-8935-c5d3683c1e83,NY,PreservedSpecimen,00682884,"S. V.",5892,1973,4,10,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado, San Juan de Pacayzapa, al este del Puente (Carretera a Moyobamba)",900,900,-6.27283,-76.7734,"Georeferencing Quick Reference Guide, Version 2012",1498.94,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820606,http://sweetgum.nybg.org/images3/990/985/00682884.jpg
97ee0beb-cf09-45eb-bf7a-e6b930a7e0eb,NY,PreservedSpecimen,04247701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,glandulifera,,"Leandra glandulifera (Triana) Cogn.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568900,http://sweetgum.nybg.org/images3/3718/681/04247701.jpg
