﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6b0cc60-313d-4b9f-a430-fffeb67d8bc3,NY,PreservedSpecimen,04083744,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426206,http://sweetgum.nybg.org/images3/3436/443/04083744.jpg
d6b44294-472a-4826-9e60-8ad6f2b3fea0,NY,PreservedSpecimen,04083745,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426207,http://sweetgum.nybg.org/images3/3436/444/04083745.jpg
5cc755a7-4c48-4938-a1d2-3a02cb9dc6b9,NY,PreservedSpecimen,04083752,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426218,http://sweetgum.nybg.org/images3/3436/451/04083752.jpg
bc47f313-9e24-4b40-ad4c-af1bbdaf9fb8,NY,PreservedSpecimen,04083754,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426220,http://sweetgum.nybg.org/images3/3436/453/04083754.jpg
ad937601-27af-4607-a2db-956eea4c48af,NY,PreservedSpecimen,04083835,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427301,http://sweetgum.nybg.org/images3/3436/533/04083835.jpg
269eafba-7262-4fcb-8e7b-5f0a10ddf6fe,NY,PreservedSpecimen,4083836,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427302,http://sweetgum.nybg.org/images3/3436/534/04083836.jpg
954ded66-e704-4dfc-b9b7-d2e6fd337e9c,NY,PreservedSpecimen,4083837,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427303,http://sweetgum.nybg.org/images3/3436/535/04083837.jpg
b215513e-8254-4fda-9321-1b2af42e8048,NY,PreservedSpecimen,4083838,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427304,http://sweetgum.nybg.org/images3/3436/536/04083838.jpg
d23342d3-7423-4efe-b05e-2a3c05d8eaa1,NY,PreservedSpecimen,4083839,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427305,http://sweetgum.nybg.org/images3/3436/537/04083839.jpg
baa63293-383f-4cf7-9bef-78cce592f60d,NY,PreservedSpecimen,1477331,"E. L. Little Jr.",8732,1944,9,28,"South America",Colombia,Huila,,"30 km. NW of Palermo. Cordillera Central",2499,2591,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,celatus,,"Podocarpus celatus de Laub.",,"J. Silba",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788852,http://sweetgum.nybg.org/images3/650/274/01477331.jpg
136efad3-d9d8-4b5a-bfe2-9b16e9938361,NY,PreservedSpecimen,179472,"S. Leiva González",1549,1994,8,17,"South America",Peru,Cajamarca,"Contumazá Prov.","Alrededores del bosque de Cachil",2570,2570,-6.38861,-79.2918,"Georeferencing Quick Reference Guide, Version 2012",4647,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"N. Hensold",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450550,http://sweetgum.nybg.org/images3/3436/168/00179472.jpg
f664165d-e5d4-43dd-b28b-5ef9395fe01c,NY,PreservedSpecimen,888361,"D. A. Neill",13326,2001,10,26,"South America",Ecuador,Pichincha,"Mejía (Canton)","Volcán Pasochoa, western slopes. Hacienda Piedras Blancas.",3200,3200,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. A. Neill",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999422,http://sweetgum.nybg.org/images3/3436/202/00888361.jpg
99189a0a-3a93-4be3-8504-7f3e453a4fe5,NY,PreservedSpecimen,413999,"A. Molina Rositto",16784,1966,1,27,"Central America","El Salvador","Santa Ana",,"On Cordiller Miramundo, mountain of Montecristo",2000,2200,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"M. Merello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450559,http://sweetgum.nybg.org/images3/3213/099/00413999.jpg
11cfbbf9-ee7b-43d5-ab73-60969d917a41,NY,PreservedSpecimen,04083743,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426205,http://sweetgum.nybg.org/images3/3436/442/04083743.jpg
4c40142e-0759-4498-8c9e-e192673d698a,NY,PreservedSpecimen,04083764,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426247,http://sweetgum.nybg.org/images3/3436/463/04083764.jpg
cc3e2cc4-7798-4272-bd3a-6f08501ce86b,NY,PreservedSpecimen,04083753,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426219,http://sweetgum.nybg.org/images3/3436/452/04083753.jpg
9161178b-542c-42d1-a6c3-6c496d920e5f,NY,PreservedSpecimen,04083751,"L. J. Dorr",7450,1990,10,19,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal, SE of Boconó on road from Boconó to Guaramacal.",1800,3000,9.25,-70.27,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,macrostachyus,"Podocarpus oleifolius var. macrostachyus (Parl.) J.Buchholz & N.E.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426216,http://sweetgum.nybg.org/images3/3436/450/04083751.jpg
