﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35936578-dd93-4196-a2b5-5027838a65da,NY,PreservedSpecimen,2405782,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,Coast,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606864,
4caf774f-0786-416c-aadf-e61d2829c178,NY,PreservedSpecimen,2405783,"G. D. Hulst",s.n.,1891,3,,"North America","United States of America",Florida,"Volusia Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606865,
7c1f3783-aa6d-4de7-898c-e942e494834f,NY,PreservedSpecimen,2405784,"H. N. Moldenke",1067a,1930,4,25,"North America","United States of America",Florida,"Hernando Co.","Along roadside, north of Aripeka",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606866,
3b9c3464-19d4-4d09-ad3e-7268d3fce692,NY,PreservedSpecimen,2405785,"E. S. Miller",s.n.,1873,6,10,"North America","United States of America","New York",,"Upper Aquebogue, Long Island",,,40.9445,-72.627,"GEOLocate Web Application",3232,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606867,
53373d41-0441-4caa-b66a-b2d11531606a,NY,PreservedSpecimen,2405786,"A. Herndon",1480,1986,4,13,"North America","United States of America",Florida,"Highlands Co.","Roadside on Old SR 8, 1 km South of SR 70, Lake Placid",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606868,
d1907663-263c-4f84-8d0b-b9a7d3153f06,NY,PreservedSpecimen,2405789,"M. P. Burbanck",1513,1957,5,8,"North America","United States of America",Georgia,"DeKalb Co.","Near end of Coffey Road, Mount Rollaway",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606871,
a362e636-6f55-466d-9132-f75770afb1c0,NY,PreservedSpecimen,2405791,"B. O. Baker",30,1931,4,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606873,
fcca1b06-2b0a-453d-8b8b-e012acf30a3c,NY,PreservedSpecimen,2405793,"E. Hall",540,,,,"North America","United States of America",Texas,,Hempstead,,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606875,
4550b29a-cda6-45a4-bad1-fc3cccad8c4c,NY,PreservedSpecimen,2405794,"T. P. Dooley",6,1945,5,,"North America","United States of America",Texas,"Waller Co.","Prairie View; near bridge north of Veternarian Hospital",,,30.0861,-95.9864,"GEOLocate Web Application",3374,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606876,
c6bd9a16-1063-4954-92a5-37fcb79aeff6,NY,PreservedSpecimen,2405795,"I. Satterfield",18,1939,6,23,"North America","United States of America",Texas,"Montague Co.","1 1/2 mi. east of Forestburg",,,33.5332,-97.5306,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606877,
ff79179d-8477-431c-8096-a0bf3fe2188a,NY,PreservedSpecimen,2405796,"A. Cuthbert",159,1900,5,14,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606878,
fe9425fc-3eaa-4ad4-a67d-93e254b871bc,NY,PreservedSpecimen,2405797,"J. K. Small",8462,1918,4,20,"North America","United States of America",Georgia,,"Dunes, Tybee Island",,,32.01,-80.8584,"GEOLocate Web Application",2617,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606879,
a5a490e2-de55-443a-8529-1f8371cada5c,NY,PreservedSpecimen,2405798,"R. M. Harper",760,1901,6,5,"North America","United States of America",Georgia,,"Near Miller",53,,32.8068,-81.945,"GEOLocate Web Application",2359,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606880,
5c560e88-f8fe-4533-80df-8bc79c9ee19c,NY,PreservedSpecimen,2405799,"E. Hall",560,1872,6,1,"North America","United States of America",Texas,,Hempstead,,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606881,
1b9d353d-786e-4ef0-899d-cf18d0cb555b,NY,PreservedSpecimen,2405800,"B. F. Bush",90,1900,4,20,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606882,
de069263-3e31-4543-b5ec-e8d14618ce2c,NY,PreservedSpecimen,2405801,"T. W. Lake",s.n.,1890,5,8,"North America","United States of America",Texas,"Colorado Co.",,,,29.7066,-96.5397,"GEOLocate Web Application",3695,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606883,
92f399e9-eb03-4236-ac0f-f9208d8fc398,NY,PreservedSpecimen,2405802,"B. F. Saurman",s.n.,,,,"North America","United States of America",Georgia,"Muscogee Co.",,,,32.461,-84.9877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606884,
022e1ed3-6904-485d-9922-882037d42c58,NY,PreservedSpecimen,2405803,"B. F. Bush",504,1895,8,2,"North America","United States of America",Missouri,,Bernie,,,36.6689,-89.9687,"GEOLocate Web Application",1846,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606885,
c5f289c9-3acb-42cf-9239-707cf0852c63,NY,PreservedSpecimen,2405804,"H. K. D. Eggert",5245,1877,5,28,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606886,
6bd960f1-ca67-48bf-b2f5-2051a5b1a829,NY,PreservedSpecimen,2405805,"H. J. Oosting",3548,1935,5,11,"North America","United States of America","North Carolina","Harnett Co.","Near Dunn",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606887,
da662cf8-0f8a-40b7-a408-ccc269f98296,NY,PreservedSpecimen,2405807,"Collector unknown",s.n.,,,,"North America","United States of America",Missouri,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606889,
e7b61d32-72bf-4716-81d0-1e75bf6c01f1,NY,PreservedSpecimen,2405808,"E. J. Palmer",7487,1915,5,3,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606890,
7d97c8fe-3812-4aa3-bcd4-8aab7e7bb1e9,NY,PreservedSpecimen,2405809,"P. Gallian",1109,,,,"North America","United States of America",Florida,"Hernando Co.","5.5 mi. E from jucntion of US 19 & 98 on Hwy. 98; highway right-of-way",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606891,
e588e17d-966c-492e-8d2a-235c6b8e29f3,NY,PreservedSpecimen,2405810,"G. B. Goode",s.n.,1874,,,"North America",,,,Florida?,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606892,
66b59a0a-61b0-4e83-814d-cdfc6bc8e68a,NY,PreservedSpecimen,2405811,"J. W. Kessler",6809,1983,3,18,"North America","United States of America",Texas,"Harris Co.","Vacant lot in 19000 block of Whitewood in Spring",,,30.0439,-95.4201,"Georeferencing Quick Reference Guide, Version 2012",119,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606893,
65f04f5c-e4f2-432b-ad1c-eea756b7fed1,NY,PreservedSpecimen,2405812,"A. R. Bechtel",17700,,,,"North America","United States of America",Florida,,"Newberry Rd. 7 mi. W. of Gainesville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606894,
27b0ddd7-e7ab-4d4d-a07a-f84ffcdd55ad,NY,PreservedSpecimen,2405813,"P. A. Fryxell",465,1966,4,29,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606895,
86bee26a-3cbc-4c07-a1eb-1607bc7a6956,NY,PreservedSpecimen,2405814,"P. Glidewell",59,1988,5,1,"North America","United States of America",Louisiana,"Lincoln Parish","Track bed of old Chicago, Rock Island and Pacific Railroad near Arizona Street, Ruston",,,32.52,-92.63,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606896,
f68cfbcf-0a7a-4ef2-bf40-c43b30bf5534,NY,PreservedSpecimen,2405819,"W. D. Longbottom",11069,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Along Myrtle Avenue between South Sanford Avenue and Lake Avenue",,,28.7347,-81.2693,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606901,
119b45f9-2902-41a1-84aa-9298e0032e53,NY,PreservedSpecimen,2405820,"V. E. McNeilus",01-226,2001,5,16,"North America","United States of America",Georgia,"Camden Co.","Roadside along Rt. 110; about 2.0 miles W. of Waverly",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606902,
692a0af4-dca9-48a8-a877-3bbb000aee53,NY,PreservedSpecimen,2405823,"V. L. Cory",51585,1946,4,20,"North America","United States of America",Texas,"Brazos Co.","2 miles southwest of College Station",,,30.6074,-96.3583,"GEOLocate Web Application",13413,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606905,
73b5e0b4-95db-4f3b-ab66-4b217cdf227d,NY,PreservedSpecimen,2405824,"G. T. Robbins",2422,1947,5,3,"North America","United States of America",Oklahoma,"Johnston Co.","Pennington Creek, northwest of Tishomingo",,,34.3195,-96.756,"Georeferencing Quick Reference Guide, Version 2012",11325,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606906,
4b03fc8f-5f1d-4428-b055-084f7897c9bd,NY,PreservedSpecimen,2405827,"M. P. Burbanck",1513,1957,5,8,"North America","United States of America",Georgia,"DeKalb Co.","Near end of Coffey Road, Mount Rollaway",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606909,
5badd74b-7c8c-44ef-bf24-adf314d3c80f,NY,PreservedSpecimen,2405828,"A. Ruth",464,1914,5,8,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606910,
be64603d-f671-44df-9b7b-2912880ce1b0,NY,PreservedSpecimen,2405829,"S. M. Tracy",6845,1900,4,13,"North America","United States of America",Florida,,"Live Oak",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606911,
c849b609-c842-4f5d-9720-3463c5b20d94,NY,PreservedSpecimen,2405830,"X. M. Gaines",237,1949,4,13,"North America","United States of America",Alabama,"Escambia Co.","2 miles north of City center, Brewton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606912,
1a279e91-ca69-4e2e-979a-ca6bc924ecdd,NY,PreservedSpecimen,2405831,"A. Cronquist",5013,1948,4,17,"North America","United States of America",Georgia,"Screven Co.","At Blue Springs, Savannah R., 6 mi. NE. of Newington",12,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606914,
ebf20865-c988-491b-987d-cbe7ddd4c866,NY,PreservedSpecimen,2405832,"H. E. Ahles",53336,1960,5,10,"North America","United States of America","North Carolina","Chatham Co.","About 3 miles north of Farrington",,,35.8453,-79.0139,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606915,
91041be2-a75a-479c-bc25-67cd63e407a6,NY,PreservedSpecimen,2405834,"M. P. Burbanck",1513a,1957,5,8,"North America","United States of America",Georgia,"DeKalb Co.","Near end of Coffey Road, Mount Rollaway",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606917,
8e153ea5-4e1d-48bf-9260-c6e029a61416,NY,PreservedSpecimen,2405835,"D. S. Correll",22150,1959,5,22,"North America","United States of America",Texas,"Morris Co.","5 miles west of Daingerfield",,,33.0318,-94.8084,"GEOLocate Web Application",8867,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606918,
b3358aff-652e-4b9a-a1a0-aa5c8ad0e00f,NY,PreservedSpecimen,2405836,"J. R. Crutchfield",2817,1967,5,23,"North America","United States of America",Oklahoma,"McCurtain Co.","Yanubbee Creek 2.5 miles north of Broken Bow",,,34.2381,-94.7278,"GEOLocate Web Application",7300,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606919,
13bf0525-e177-484b-b41d-c675594a34c5,NY,PreservedSpecimen,2405837,"D. S. Correll",21059,1959,4,23,"North America","United States of America",Texas,"Waller Co.","North edge of Hempstead",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606920,
b740fb4a-ffa7-4df1-9623-c77c39022735,NY,PreservedSpecimen,2405838,"J. R. Crutchfield",2553,1967,4,28,"North America","United States of America",Texas,"Jasper Co.","2.6 miles east of U.S. Hwy. #96 on Hwy. #2245 to Roganville",,,30.7956,-93.9173,"Georeferencing Quick Reference Guide, Version 2012",179,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606921,
ec6f2fa5-4fec-43be-9523-4a2ca648f1e6,NY,PreservedSpecimen,2405839,"L. Baltzell",4917,1973,4,8,"North America","United States of America",Florida,"Levy Co.","5.9 miles west of Dunnellon",,,29.0491,-82.5589,"GEOLocate Web Application",10633,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606922,
d372e938-70ef-44b2-afa5-402745d2d581,NY,PreservedSpecimen,2405840,"C. L. Porter",10662,1969,3,24,"North America","United States of America",Florida,"Lake Co.","Three miles south of Clermont",,,28.5494,-81.7233,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606923,
15f3cdd2-5049-400e-b7da-1f146c238697,NY,PreservedSpecimen,2405841,"G. H. Morton",4860,1972,3,11,"North America","United States of America",Florida,"Duval Co.","Florida Junior College, South Campus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606924,
42b520fa-8036-4895-b294-c3b2f5e830d7,NY,PreservedSpecimen,2405842,"M. C. Metz",573,1932,8,13,"North America","United States of America",Texas,"Bexar Co.","Applewhite Rd. 17 mi. S. of San Antonio",,,29.1773,-98.4936,"GEOLocate Web Application",49832,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606925,
95bda733-49fc-4552-ae6c-5e3dd76a25a4,NY,PreservedSpecimen,2405843,"A. Ruth",464,1921,5,8,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606926,
82c5224e-d055-420c-be4d-746497a563d7,NY,PreservedSpecimen,2405844,"A. H. Curtiss",6121,1898,3,31,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606927,
335ce90e-1c80-40ad-8d03-d783f27d00f3,NY,PreservedSpecimen,2405846,"W. D. Longbottom",11093,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","North of the town of Oviedo, along Canal Street north of Howard Avenue",,,28.7131,-81.1924,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606929,
88c361ba-e95f-418b-8f12-0f1df9453e64,NY,PreservedSpecimen,2405847,"W. D. Longbottom",11343,2008,5,4,"North America","United States of America","South Carolina","Hampton Co.","Town of Yemassee, SC Rt. 68 at Lane Street just west of I-95, on north side of railroad tracks",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606930,
