﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0868f57-bce2-4369-be80-75e51810bd55,NY,PreservedSpecimen,3705872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960454,
7a7c8a44-ae1e-422f-9481-faa079d12b50,NY,PreservedSpecimen,3705873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960455,
2717cd6f-424f-492a-9283-cab5e3a8a0a9,NY,PreservedSpecimen,3705874,"R. L. Hartman",1940,1968,6,14,"North America","United States of America","New Mexico","Colfax Co.","1/2 mile S of French Henry Camp.",3048,,36.6286,-105.185,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960456,
5f043f9d-1325-48a6-8a86-43ae9dbaf225,NY,PreservedSpecimen,3705875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960457,
c5174190-dbd5-4d36-90be-39a6ff0ca7e3,NY,PreservedSpecimen,3705876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960458,
0372f8cf-09e4-495f-a9a0-874eff975c66,NY,PreservedSpecimen,3705877,"G. G. Hedgcock",15900,1914,10,9,"North America","United States of America",Colorado,"El Paso Co.","Pike National Forest, near Palmer Lake",2134,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960459,
78663873-780b-422e-bc2f-a7b2204cebc0,NY,PreservedSpecimen,3705878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960460,
a3c8182f-c317-4e15-8ed2-fe404e2e32e3,NY,PreservedSpecimen,3705879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960461,
c14478c1-39d3-45a0-bc71-0d98f6fab27d,NY,PreservedSpecimen,3705880,"A. A. Heller",3527,1897,5,14,"North America","United States of America","New Mexico",,"Santa Fe Canon, 9 mi E of Santa Fe",2438,,35.6869,-105.777,"GEOLocate Web Application",20750,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960462,
b1e464c7-507c-4221-b7ea-4483333efec3,NY,PreservedSpecimen,3705881,"H. M. Tucker",M130,1935,7,7,"North America","United States of America",Idaho,"Latah Co.","Post Office; Moscow Mtn.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960463,
d78d4170-2e86-44f2-91ef-6bd9345dbaa2,NY,PreservedSpecimen,3705882,"A. A. Heller",3527,1897,5,14,"North America","United States of America","New Mexico",,"Santa Fe Canon, 9 mi E of Santa Fe",2438,,35.6869,-105.777,"GEOLocate Web Application",20750,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960464,
1c475ab5-fc82-4923-9f7e-cef0bf624855,NY,PreservedSpecimen,3705883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960465,
844cc090-6dbc-449f-819b-cb6577011822,NY,PreservedSpecimen,3705884,"J. T. Rothrock",69,1874,6,,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",12198,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960466,
02202714-a840-46e9-87af-fc1841ce70e6,NY,PreservedSpecimen,3705885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960467,
73cddc14-13aa-4674-bfce-4fb063d8dddc,NY,PreservedSpecimen,3705886,"J. T. Rothrock",64,1874,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960468,
f8012599-eedd-4fd2-ba1e-9bb56ce34066,NY,PreservedSpecimen,3705887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960469,
bc8dd3c0-d793-4475-9e68-beccc01f4052,NY,PreservedSpecimen,01000890,"P. A. Rydberg",9864,1911,8,17,"North America","United States of America",Utah,,"Abajo Mountains, near Spring Creek",2700,3000,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177928,http://sweetgum.nybg.org/images3/2281/252/01000890.jpg
24fc557f-c128-43a5-8f35-f856f48538b1,NY,PreservedSpecimen,3705856,"J. W. Thompson",13844,1937,7,15,"North America","United States of America",Idaho,"Valley Co.","west of Cascade, Payette Nat. For.",2286,,44.522,-116.242,"Georeferencing Quick Reference Guide (Zermoglio et",15988,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960433,http://sweetgum.nybg.org/images3/3301/222/03705856.jpg
57cf307a-4b99-4165-92be-3bd9f66f1e34,NY,PreservedSpecimen,3705855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960432,http://sweetgum.nybg.org/images3/3301/221/03705855.jpg
1c4170ff-c907-477c-bf00-4c04810edabf,NY,PreservedSpecimen,3705863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960440,http://sweetgum.nybg.org/images3/3301/229/03705863.jpg
7c709c0f-5f93-436f-a559-66e697ecc506,NY,PreservedSpecimen,3705864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,douglasii,,"Arceuthobium douglasii Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960441,http://sweetgum.nybg.org/images3/3301/230/03705864.jpg
