﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d13bb84-8e9d-4633-8597-1cd413abd593,NY,PreservedSpecimen,01006872,"R. O. Woodbury",s.n.,1974,3,,"West Indies","Puerto Rico",,,Tallaboa.,,,17.9986,-66.711,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085603,
a3d34903-50fd-4dbb-a7a9-ded1874be2c9,NY,PreservedSpecimen,1013776,"M. Macedo",1386,1979,9,26,"South America",Brazil,"Mato Grosso",,"Bomsucesso Road, Varzea Grande, Cuiabá.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102430,
9e0b87f1-45bd-4a2c-a70e-00015fc1c2f0,NY,PreservedSpecimen,01269403,"D. E. Atha",9703,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579909,
ef849e43-15c5-4f9c-b73b-9ee05ae02319,NY,PreservedSpecimen,1427315,"H. F. A. von Eggers",5879,1889,11,,"South America","Trinidad and Tobago",,,"Tobago. Ad Bacolet.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659902,
e2f597ff-f831-4042-b43a-65e523e9ebb8,NY,PreservedSpecimen,1427318,"C. J. M. Le Gallo",964,1952,7,31,"West Indies","Saint Barthélemy",,,"rochers entre Saline et Seine Anglais",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659905,
a095035c-cef5-463a-8f57-f660896965c5,NY,PreservedSpecimen,1427320,"Fr. León",15630,1932,6,24,"West Indies",Cuba,,,"Las Villas. Loma de Belén, Santa Clara, Las Villas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659907,
fcf001ff-bf15-40e3-9387-511547158338,NY,PreservedSpecimen,1427323,"C. J. M. Le Gallo",935,1952,8,24,"West Indies","Saint Barthélemy",,,Chauvette,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659910,
66fad48f-9671-4e46-8710-62f0d9e50c87,NY,PreservedSpecimen,1427324,"C. J. M. Le Gallo",968,1952,8,8,"West Indies","Saint Barthélemy",,,"morne Larigot, Saint Jean",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659911,
9121f21d-1156-4c13-beac-781e0bb275a1,NY,PreservedSpecimen,1427325,"H. Stehlé",2505,1955,9,1,"West Indies",Anguilla,,,"Long Pond.",15,20,18.212,-63.0203,"Georeferencing Quick Reference Guide, Version 2012",644.919,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659912,
811f22f1-12ba-4cc7-9d69-110ed5b22684,NY,PreservedSpecimen,1427326,"C. J. M. Le Gallo",2504,1955,1,9,"West Indies",Anguilla,,,"Long Pond.",15,20,18.212,-63.0203,"Georeferencing Quick Reference Guide, Version 2012",644.919,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659913,
a9cb5c66-070f-4ed1-bd22-c4bcf0c6abf7,NY,PreservedSpecimen,1427327,"C. J. M. Le Gallo",2476,1955,3,9,"West Indies",Anguilla,,,"Cove Bay",10,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659914,
6f78db57-9150-49e4-872c-9d452e348907,NY,PreservedSpecimen,1427328,"T. A. Zanoni",30904,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659915,
6cdc7273-d11c-4ee8-9c6a-c1fdcb838c7c,NY,PreservedSpecimen,1427329,"P. Matos",17562,1940,1,,"West Indies",Cuba,Guantánamo,,"Mesa del Chivo, Maisí, Or.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659916,
3d5c391f-b274-4325-a30d-efb5944dbe7f,NY,PreservedSpecimen,1427331,"R. A. Howard",5550,1941,6,,"West Indies",Cuba,"Villa Clara",,"""Carracales"" near Santa Clara City. (Sta Clara).",,,22.438,-79.9649,"Georeferencing Quick Reference Guide, Version 2012",10031.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659918,
c7a6c2f1-fddc-4060-9336-129207c8a325,NY,PreservedSpecimen,1427332,"R. A. Howard",5043,1941,6,,"West Indies",Cuba,"Villa Clara",,"10 kms. W of Santa Clara. Serpentine Barrens near Santa Clara",,,22.4386,-80.061,"Georeferencing Quick Reference Guide, Version 2012",15028,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659919,
e2b3f75c-59db-46f7-9258-ed61924ab92b,NY,PreservedSpecimen,1427340,"E. C. Leonard",7127,1925,11,17,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659927,
449fdd93-4409-4b19-9e8b-ee55e39a4e7d,NY,PreservedSpecimen,1427341,"N. L. Britton",1035,1913,2,20,"West Indies","Virgin Islands (U.K.)",,,"Vicinity of settlement, Anagada",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659928,
392ad02a-3c97-4a10-9c10-e475cdd29353,NY,PreservedSpecimen,1427345,"A. Duss","3451, 2451",1894,3,,"West Indies",Guadeloupe,,,"pres de la mer, Route de Baillif aux Vieux- Habitants",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659932,
deb0ccae-8154-4dc0-a13a-4d2fe8618f7d,NY,PreservedSpecimen,1427347,"R. Combs",41,1895,5,17,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659934,
3823f6f6-0741-43ad-ad90-73f793df919d,NY,PreservedSpecimen,1427348,"E. L. Ekman",16776,1923,6,18,"West Indies",Cuba,"Pinar del Río",,"San Juan y Martinez, in pinelands at La Tea",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659935,
3e342082-7ef3-4113-a732-4cd19c88c16c,NY,PreservedSpecimen,1427349,"O. E. Jennings",614,1910,5,5,"West Indies",Cuba,"Isla de la Juventud",,"Nueva Gerona",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",6716.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659936,
d8889574-75c1-42a3-b14e-a53a4a14f5a3,NY,PreservedSpecimen,1427350,"J. A. Shafer",10756,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659937,
e096982f-fdd5-431e-9a95-8f2ddeb13ce2,NY,PreservedSpecimen,1427351,"N. L. Britton",14321,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659938,
ed445e9f-88e6-453e-8c98-5de8e5dcd756,NY,PreservedSpecimen,1427352,"N. L. Britton",13081,1912,4,2,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659939,
4f4b8edf-1115-4d20-9df4-4a57432e883d,NY,PreservedSpecimen,1427353,"E. L. Ekman",7513,1916,8,22,"West Indies",Cuba,,,"Oriente: Mir in ""savanna"" prope viam ferream.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659940,
15fcd118-a42c-4fbc-91f2-86b5f3fb4c98,NY,PreservedSpecimen,1427354,"J. A. Shafer",10389,1911,11,22,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659941,
9754bd74-09aa-4e9c-a305-de4a0c01b34c,NY,PreservedSpecimen,1427355,"J. A. Shafer",12065,1912,2,16,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus to limestone hill W of town;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659942,
5c8770b9-b9d2-4af2-8985-0f439bc27264,NY,PreservedSpecimen,1427356,"N. L. Britton",2731,1905,2,13,"West Indies",Bahamas,"East Grand Bahama",,"Golden Grove.",,,26.6078,-78.3586,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659943,
be747c1b-6e06-4ded-b698-181d38463a4a,NY,PreservedSpecimen,1427358,"N. L. Britton",70,1904,4,7,"West Indies",Bahamas,"New Providence",,"Palmetto lands near South Beach",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659945,
68500c50-b39d-40da-bd8c-5a413844fd82,NY,PreservedSpecimen,1427361,"N. L. Britton",446,1904,9,2,"West Indies",Bahamas,"New Providence",,Adelaide,,,25.0064,-77.5458,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659948,
4bc84054-546a-4b69-b01d-21b1ad173dd7,NY,PreservedSpecimen,1427362,"D. S. Correll",45361,1975,5,23,"West Indies",Bahamas,,,"Grand Bahama: pinelands along Fortune Hills Road near intersection with Chipping Hills Road, Lucaya",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659949,
2be78766-f5d1-4bed-a6d3-9ba0c69e3cae,NY,PreservedSpecimen,1427367,"B. A. Lavastre",1799,1964,10,31,"West Indies","Dominican Republic","Santo Domingo",,"Villa Mella.",150,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659954,
07225123-5be3-47ea-b07e-c100f606c595,NY,PreservedSpecimen,1427368,"N. L. Britton",6626,1910,8,30,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659955,
dd9e748b-7cc2-4a25-bd9b-462e971c8b46,NY,PreservedSpecimen,1427370,"Fr. León",6874,1916,12,26,"West Indies",Cuba,"Pinar del Río",,"Savanna of Hacienda San Julian, South of Guane (Pinar del Rio)",,,22.1165,-84.1335,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659957,
56733ca0-a291-45db-bc47-93820ed6ac19,NY,PreservedSpecimen,1427372,"Fr. León",3341,1912,6,28,"West Indies",Cuba,,,"La Gloria Hill - Madruga",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659959,
bccd1bb1-48ad-47c2-bb81-993ad361929d,NY,PreservedSpecimen,1427373,"J. A. Shafer",11748,1912,1,11,"West Indies",Cuba,"Pinar del Río",,"from Herradura, Prof. Earle's place, arroyo to R.R. thence to Paso Real;",,,22.5329,-83.3597,"Georeferencing Quick Reference Guide, Version 2012",6067,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659960,
7fbaae7e-3593-414b-b104-e71db0a514f0,NY,PreservedSpecimen,1427374,"J. A. Shafer",10403,1911,11,22,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659961,
a9821c31-3269-498f-b796-413354cada31,NY,PreservedSpecimen,1427375,"J. A. Shafer",2956,1909,11,25,"West Indies",Cuba,,,"Oriente: Holguín, dry savannas SE of town",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659962,
2d83ba16-4992-4316-94e3-42b37e43acf6,NY,PreservedSpecimen,1427376,"J. A. Shafer",1633,1909,4,28,"West Indies",Cuba,,,"Oriente: Paso Estancia to Alto Cedro",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659963,
98a18eab-2738-40eb-9386-82f9c3d23c56,NY,PreservedSpecimen,1427379,"N. L. Britton",7542,1910,9,17,"West Indies",Cuba,"Pinar del Río",,"vicinity of Vinales.",,,22.6258,-83.718,"Georeferencing Quick Reference Guide, Version 2012",22196.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659966,
cb352380-074e-41fc-a802-06891d055bd0,NY,PreservedSpecimen,1427381,"N. L. Britton",7096,1910,9,8,"West Indies",Cuba,"Pinar del Rio",,"Pinar del Rio to Laguna Santa Maria. [trip along army road between Coloma on S coast and Esperanza on N coast]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659968,
87c3cc18-09e8-4827-870e-f5ef92e89f49,NY,PreservedSpecimen,1427383,"N. L. Britton",681,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659970,
1f359582-3b87-4e07-82e6-968327f00f56,NY,PreservedSpecimen,1427385,"N. L. Britton",6401,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659972,
04f96fbd-18c3-4a35-96bf-d2443389bdc1,NY,PreservedSpecimen,1427386,"N. L. Britton",7282,1910,9,11,"West Indies",Cuba,"Pinar del Río",,"Sierra de Cabra, 250 alt., pinelands. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659973,
ce65e293-67bf-4782-8d97-6e744f2ef1d9,NY,PreservedSpecimen,1427387,"N. L. Britton",14185,1916,2,13,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Los Indios:",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659974,
d0c271e2-af40-49b5-89fe-a97f5637c813,NY,PreservedSpecimen,1427388,"J. A. Shafer",1278,1909,4,9,"West Indies",Cuba,,,"Oriente: across savanna to Loma Frayle",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659975,
fa05f5eb-cc9d-4f0c-9723-8bd71bb27e80,NY,PreservedSpecimen,1427389,"A. Duss",2451,1894,,,"West Indies",Guadeloupe,,,"Vieux Habitants",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659976,
413216a0-4b79-4d4c-a244-faa39e7fd4ad,NY,PreservedSpecimen,1427392,"F. E. Lloyd",837,1903,,,"West Indies",Dominica,,,"Grand Savannah",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659979,
4b780d76-4fbe-44ba-a66e-ef69a742f288,NY,PreservedSpecimen,1745706,"D. E. Atha",11706,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3.6 air km WSW of Concan town center, along US Hwy 83",445,445,29.4872,-99.7476,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071133,
c917948a-c628-4b00-b675-3ca30727fe42,NY,PreservedSpecimen,01922666,"G. H. H. Tate",127,1927,9,30,"South America",,,,"Northern Guiana and Northern Brazil.  Limao.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150042,http://sweetgum.nybg.org/images3/1141/712/01922666.jpg
ddc2ac4f-0d2e-474b-82d2-374e628cc937,NY,PreservedSpecimen,01922661,"B. Maguire",40188,1954,12,10,"South America",Brazil,Roraima,,"Vicinty Fazenda Vista Geral, Rio Cotinga",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150037,http://sweetgum.nybg.org/images3/1141/708/01922661.jpg
