﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
653d2f07-e65d-4eb3-91cf-66956b6a042e,NY,PreservedSpecimen,1695476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920433,
269cf1d6-a0df-456f-a2bd-53d2b635c08f,NY,PreservedSpecimen,1695477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920434,
e875c69f-582b-4115-8f79-8704c86b7762,NY,PreservedSpecimen,1695479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920436,
6dff68ee-07a0-4250-87c5-5549a083d07e,NY,PreservedSpecimen,1695482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920439,
03d8f373-14c1-4a9c-8cda-3699da2d5c39,NY,PreservedSpecimen,1695484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920441,
4e90b8e7-f475-4c16-80dd-9d4746dc5998,NY,PreservedSpecimen,1695485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920442,
a2b3cec7-3d1b-44ea-9fd4-50c4b785602e,NY,PreservedSpecimen,1695487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920444,
faeea6ea-05c0-482d-af2e-af9dfcc1f3b5,NY,PreservedSpecimen,1695489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920446,
47a665b3-ee55-4c55-8bd1-071dee4ef8ee,NY,PreservedSpecimen,1695490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920447,
a3efe5c7-f1d0-4053-b959-d87de1311a6e,NY,PreservedSpecimen,1695491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920448,
f32b4d5d-9198-4798-9942-3c827ecb3455,NY,PreservedSpecimen,1695494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920451,
4cf53ecd-73d1-470d-a012-cef2e8f5d585,NY,PreservedSpecimen,1695499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920456,
14f29dbe-c71d-45e7-98df-5c90de924e62,NY,PreservedSpecimen,1695501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920458,
94f1724a-f03d-44e8-be31-30e3826e5d32,NY,PreservedSpecimen,1695502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920459,
eb42f3f3-2dd8-4aaf-b07d-defb1303ab69,NY,PreservedSpecimen,1695503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920460,
e8d4afc0-0490-4a67-9fe5-75e826cb67ac,NY,PreservedSpecimen,1695505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920462,
822f256c-dbaa-459b-a583-5d2ef782f969,NY,PreservedSpecimen,1695506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920463,
1cde2f89-c874-4779-b172-a5557d0f3bd5,NY,PreservedSpecimen,1695507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920464,
bd27c705-644a-4cbc-8441-76bcebf379ef,NY,PreservedSpecimen,1695508,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,"Henderson Co.",Oquawka.,,,40.932,-90.9471,"GEOLocate Web Application",2239,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920465,
58939320-8723-4791-a394-aebae8f19e52,NY,PreservedSpecimen,1695509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920466,
9058faaf-f618-49fa-8a5e-907afa0d83fb,NY,PreservedSpecimen,1695510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920467,
287324de-aebb-4d38-84e3-1304c4b21319,NY,PreservedSpecimen,1695511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920468,
e467d6a7-5fe8-400b-b9f1-2a077dd615d9,NY,PreservedSpecimen,1695512,"M. L. Fernald",517,1931,8,27,"North America","United States of America","New Hampshire",,"Forming dense tussocks. Associated with Eragrostis pectinacea. Dry sand and granitic gravel of lower terrace of the Merrimack River, Moore's Crossing, Bedford.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920469,
c38549b1-403d-46f9-9c32-8cb6a3b32f6d,NY,PreservedSpecimen,1695514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920471,
0e38b6af-92b0-469c-88bc-844ef2455bfc,NY,PreservedSpecimen,1695515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920472,
2490231e-bc04-4d63-8708-d02f29748772,NY,PreservedSpecimen,1695516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920473,
609671de-4ae0-40b4-9372-d6daac8f0ffb,NY,PreservedSpecimen,1695517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920474,
5cb2c0f5-13ac-4e13-a82c-586a227543ce,NY,PreservedSpecimen,1695518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920475,
8055987a-31dc-4c9b-ac5e-fcf02d501c26,NY,PreservedSpecimen,1695519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920476,
0921e6f2-38d1-4a2a-a186-90ea130924fa,NY,PreservedSpecimen,1695520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920477,
9c25180a-7054-4e98-a08e-66ac045b81db,NY,PreservedSpecimen,1695521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920478,
8f2c67a9-af85-4405-ab6c-82660f2fec28,NY,PreservedSpecimen,1695522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920479,
690ed8a0-d2c1-4fbe-a510-854cd872ab66,NY,PreservedSpecimen,1695526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920483,
7c299508-4ae1-4884-bf9d-7e28607b30e3,NY,PreservedSpecimen,1695527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920484,
3b88a555-ee7a-44a5-b128-5ba74c42e01a,NY,PreservedSpecimen,1695528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920485,
c1c1d8ef-2190-48fe-acf1-537d600111e8,NY,PreservedSpecimen,1695531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920488,
1ad2d2c2-2f48-4444-a298-a7b6e00dea15,NY,PreservedSpecimen,1695532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920489,
87c862f7-36ca-4fd8-ab56-8a7c5383c5e3,NY,PreservedSpecimen,1695533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920490,
499b95f6-8e4a-4441-9af1-3e7417bfdaec,NY,PreservedSpecimen,1695537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920494,
25089aa5-11e0-4c85-8729-67777f86d3ca,NY,PreservedSpecimen,1695539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920496,
94271c34-7c32-497d-b825-c0d7d20b8b0b,NY,PreservedSpecimen,1695542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920499,
fe06a3be-bace-4be4-b483-571df98251ae,NY,PreservedSpecimen,1695543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920500,
ffc268a9-06bc-4a08-abec-0ad47f34b808,NY,PreservedSpecimen,1695544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920501,
99d32ee0-acbf-49a7-b1d2-03587b957e97,NY,PreservedSpecimen,1695546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920503,
4d7cb5b0-12be-49fe-b3bc-c69c372a2075,NY,PreservedSpecimen,1695548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920505,
f0ccc200-0c2a-46df-a317-2eff64c80b28,NY,PreservedSpecimen,1695549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920506,
e1abdb82-83e3-42ee-bd85-11aaacd71e8c,NY,PreservedSpecimen,1695551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920508,
f93c15f1-86cc-4474-bf27-4f915982e767,NY,PreservedSpecimen,1695552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920509,
fb6d7809-2cc9-46cc-9edf-810761cba396,NY,PreservedSpecimen,1695555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920512,
b8b20a9b-2010-42d1-8b03-99672638a5c2,NY,PreservedSpecimen,1695558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920515,
f7bf613c-a990-4c60-9452-f845cf8bf6e8,NY,PreservedSpecimen,1695561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920518,
6bb9c0fe-f04c-41f0-958b-9c267304e7a2,NY,PreservedSpecimen,1695562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920519,
0e93772e-4a33-43e4-90ad-4d69e4443b7c,NY,PreservedSpecimen,1695567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920524,
730ab4e9-589e-46be-8b80-83d24d4bc5c6,NY,PreservedSpecimen,1695570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920527,
084b1656-7247-4e48-9878-530190f8a4ad,NY,PreservedSpecimen,1695575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920532,
f5fd850c-ea27-4d91-a9b1-c35df70d5e26,NY,PreservedSpecimen,1695576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920533,
40919551-e66e-47a0-ac7c-9f3fa0ebda85,NY,PreservedSpecimen,1695577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920534,
f4f4ca3f-d5e1-4dff-ae68-00bceedc9e90,NY,PreservedSpecimen,1695578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920535,
03d8e531-5a8f-4df2-85bc-d9a913afc24b,NY,PreservedSpecimen,1695579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920536,
df358fb6-a784-42eb-a5e7-1a5182be2b18,NY,PreservedSpecimen,1695582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920539,
0a1451cf-0f5f-4656-9704-420356c90921,NY,PreservedSpecimen,1695584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920541,
1e243f40-b35a-4f95-a7d1-5e52ee6bb622,NY,PreservedSpecimen,1695585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920542,
95497ba1-fdf9-43cb-b307-4aee9108e1b2,NY,PreservedSpecimen,1695586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920543,
209d9de8-047a-463b-a1a7-d984168f08a6,NY,PreservedSpecimen,1695587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920544,
c1a56841-8ecb-41d0-a873-0efc428e1e71,NY,PreservedSpecimen,1695602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920559,
60b5b70e-dd8a-4e80-8496-010aeb1d9ae2,NY,PreservedSpecimen,1695604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920561,
e495caa4-98fc-44aa-99d3-1d316cfff0a8,NY,PreservedSpecimen,1695605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920562,
b1d2588a-41fd-460b-a0f4-a98fa005ac30,NY,PreservedSpecimen,1695606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920563,
d92ccf37-053f-4cb3-8047-6e627689f5c0,NY,PreservedSpecimen,1695609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920566,
fef7e681-2a46-4aba-b561-16990fcad466,NY,PreservedSpecimen,1695633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920590,
3579c3ca-1646-48a2-a5e5-25b9e0eebbe1,NY,PreservedSpecimen,1695648,"D. S. Correll",15172,1952,10,25,"North America","United States of America",Texas,"Mitchell Co.","Bluffs along the Colorado River at Colorado City; about boulders.",,,32.3858,-100.868,"Georeferencing Quick Reference Guide, Version 2012",1222,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920605,
d8f0ffeb-7b3b-411a-95dc-126000f7875b,NY,PreservedSpecimen,1695652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920609,
ded5bd58-75cc-45cc-8332-12c954497cef,NY,PreservedSpecimen,1695656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920613,
edb6d388-727d-4d0a-af06-576a56df31be,NY,PreservedSpecimen,1695659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920616,
