﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3cb88f88-ac76-4dca-8f9e-cef1dd1e3726,NY,PreservedSpecimen,1735146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942109,
af625871-c141-4ad6-aa97-771b3c36c8e2,NY,PreservedSpecimen,1735148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942111,
21c0971a-bd97-4f91-9908-bf392ea15a6a,NY,PreservedSpecimen,1735149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942112,
ed59365a-904e-46e2-8608-d186aaf34e61,NY,PreservedSpecimen,1735153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942116,
2cceba2e-5648-48b5-b906-20e67f2efe93,NY,PreservedSpecimen,1735154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942117,
c382012d-ad1f-4265-8114-dd04eaa61a2d,NY,PreservedSpecimen,1735155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942118,
ddc3116f-b3ad-429d-85a7-ad297313b769,NY,PreservedSpecimen,1735157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942120,
aa1ad5e3-4d3e-4f8d-a020-d30e8054db5f,NY,PreservedSpecimen,1735158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942121,
89937884-0cc4-43ea-a573-cb2dd2944da7,NY,PreservedSpecimen,1735165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942128,
5873003a-1edc-4d50-a892-08ec79f82d57,NY,PreservedSpecimen,1735167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942130,
55c47c3b-8eb7-4b76-b537-6cb496ff4bf5,NY,PreservedSpecimen,1735168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942131,
a387a215-1d38-474f-8b97-f76a29bd521a,NY,PreservedSpecimen,1735169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942132,
6dfe97cc-f82a-496a-8325-7da9d7be0d58,NY,PreservedSpecimen,1735170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942133,
2b76f61b-3dc5-423e-a025-70c63ec90e80,NY,PreservedSpecimen,1735172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942135,
b12c913a-d48a-4710-9464-a54a50e1fa57,NY,PreservedSpecimen,1735182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942145,
f4e74c78-7ea9-4705-9823-5e30ee83f61a,NY,PreservedSpecimen,1735187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942150,
46154b74-769f-4134-a164-97b662af912e,NY,PreservedSpecimen,1735189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942152,
1087120a-4e81-4117-a799-21cf49173631,NY,PreservedSpecimen,1735192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942155,
31789374-9295-4548-98ca-ff5a5af2af22,NY,PreservedSpecimen,1735193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942156,
aac405ac-4a55-4e58-8943-bd64ca1dec3f,NY,PreservedSpecimen,1735198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942161,
38236dc0-9f7f-4ccb-b357-284c22f84251,NY,PreservedSpecimen,1735206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942169,
129a12bd-3684-428d-838a-b0ef4b929876,NY,PreservedSpecimen,1735210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942173,
da70c3df-9bf8-4f05-834c-d645e5923eae,NY,PreservedSpecimen,1735211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942174,
676bec59-f504-4c53-babd-a64e76715aa3,NY,PreservedSpecimen,1735213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942176,
57a37a7c-7427-418b-8590-aecd8b9b9082,NY,PreservedSpecimen,1735215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942178,
48455024-ec99-4791-83cc-50bdb79d15ec,NY,PreservedSpecimen,1735219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942182,
f2da623a-d65d-4df4-913d-866309cf0851,NY,PreservedSpecimen,1735220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942183,
08e09eb4-973d-4b47-9522-d0718b95bf27,NY,PreservedSpecimen,1735221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942184,
04634c7c-d6f2-4402-b93e-351fcc29326d,NY,PreservedSpecimen,1735223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942186,
6fad8904-2af7-4567-a104-2bee039c5d40,NY,PreservedSpecimen,1735227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942190,
50176906-19cf-4a0f-8a11-0aaa6b0a769c,NY,PreservedSpecimen,1735229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942192,
a73106a8-0710-4b53-9f7a-648a86971847,NY,PreservedSpecimen,1735942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943037,
27f90c9c-0868-47b7-b425-1bc8aa7ba32c,NY,PreservedSpecimen,1842863,"D. C. Thornburg",811,2012,9,15,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SW of Cottonwood at the Quail Springs Ranch.",1235,,34.6885,-112.051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073092,
96d093b2-0a1c-4d6e-86f8-2fc6687926cd,NY,PreservedSpecimen,1735909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942989,http://sweetgum.nybg.org/images3/877/663/1735909.jpg
ab39103b-5837-401c-a732-f9ebc39d3944,NY,PreservedSpecimen,1735928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943011,http://sweetgum.nybg.org/images3/877/682/1735928.jpg
a314840d-c051-4a6e-add9-b8c6945af379,NY,PreservedSpecimen,1735929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943013,http://sweetgum.nybg.org/images3/877/683/1735929.jpg
5c7ee5ef-a2a9-49a4-9f20-6c42f5d76bf8,NY,PreservedSpecimen,1735925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943005,http://sweetgum.nybg.org/images3/877/679/1735925.jpg
9c8a1c05-b04a-40f1-b1d1-a5926ae5d845,NY,PreservedSpecimen,1735190,"J. C. Blumer",2112,1907,8,31,"North America","United States of America",Arizona,,"Rocky Spur N of Wilgus Ranch, Chiricahua Mountains",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942153,http://sweetgum.nybg.org/images3/883/404/1735190.jpg
0f67dbd9-f485-4930-837b-8cf471b83912,NY,PreservedSpecimen,1735159,"E. O. Wooton",418,1897,8,31,"North America","United States of America","New Mexico","Doña Ana Co.","in the Organ Mountains",1372,,32.297,-106.487,"Georeferencing Quick Reference Guide (Zermoglio et",12498,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942122,http://sweetgum.nybg.org/images3/883/373/1735159.jpg
26249b15-348e-4b64-8e3c-c1b134525097,NY,PreservedSpecimen,1735162,"L. C. Hinckley",s.n.,1936,7,,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Mount Livermore",2300,,30.6408,-104.173,"Georeferencing Quick Reference Guide (Zermoglio et",2518,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942125,http://sweetgum.nybg.org/images3/883/376/1735162.jpg
34202e7c-e923-4166-a8e6-3fe320d41061,NY,PreservedSpecimen,1735183,"L. C. Hinckley",7,1934,9,8,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Mt. Livermore, Tobe's Gap",2286,,30.637,-104.183,"Georeferencing Quick Reference Guide (Zermoglio et",546,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942146,http://sweetgum.nybg.org/images3/883/397/1735183.jpg
704c6090-b61d-4684-941c-b58f24a324ac,NY,PreservedSpecimen,1735179,"L. C. Hinckley",4,1934,9,8,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Mt. Livermore, Tobin's Gap",2286,,30.637,-104.183,"Georeferencing Quick Reference Guide (Zermoglio et",546,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942142,http://sweetgum.nybg.org/images3/883/393/1735179.jpg
eac66bdc-62b2-4b08-8a08-167e7a6e2eb6,NY,PreservedSpecimen,1735197,"D. Griffiths",1801,1900,10,7,"North America","United States of America",Arizona,,"Rincon Mts.",,,32.1675,-110.51,"Georeferencing Quick Reference Guide (Zermoglio et",21508,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942160,http://sweetgum.nybg.org/images3/883/411/1735197.jpg
c9d24fac-923e-4542-a23d-8afc9bcb86d4,NY,PreservedSpecimen,1735200,"R. W. Spellenberg",3695,1977,9,15,"North America","United States of America",Texas,"Presidio Co.","along U.S. Highway 67 11.2 mi. S of Marfa",,,30.1642,-104.092,"Georeferencing Quick Reference Guide (Zermoglio et",1901,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942163,http://sweetgum.nybg.org/images3/883/414/1735200.jpg
ac152c69-f745-442f-a1ae-436858693385,NY,PreservedSpecimen,1735188,"S. D. Jones",5931,1990,10,6,"North America","United States of America",Texas,"Goliad Co.","5.6 miles SW on US 59 from its jct. with FR's 2957 and 2506 in Fannin",,,28.6786,-97.3262,"Georeferencing Quick Reference Guide (Zermoglio et",248,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942151,http://sweetgum.nybg.org/images3/883/402/1735188.jpg
17708b0b-38cc-4a26-9065-040c015e2607,NY,PreservedSpecimen,1735099,"G. I. Baird",3772,1997,11,6,"North America","United States of America",Texas,"Travis Co.","University of Texas, Brackenridge Field Laboratory (Firefly and/or Quarry meadows)",,,30.2843,-97.7781,"Georeferencing Quick Reference Guide (Zermoglio et",611,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942062,http://sweetgum.nybg.org/images3/883/313/1735099.jpg
ee81fc2d-edc1-4271-b1a4-9ff2355318d4,NY,PreservedSpecimen,1735096,"E. L. Greene",s.n.,1880,9,30,"North America","United States of America","New Mexico","Grant Co.","near Silver City",,,32.773,-108.267,"Georeferencing Quick Reference Guide (Zermoglio et",5313,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942059,http://sweetgum.nybg.org/images3/883/310/1735096.jpg
4e25cc02-367d-43c9-88d0-684a296b6950,NY,PreservedSpecimen,1735102,"Collector unknown",s.n.,1880,,,"North America","United States of America","New Mexico","Grant Co.","Burro Mts.",,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942065,http://sweetgum.nybg.org/images3/883/316/1735102.jpg
e74015bc-c108-41fa-8d59-04afe6edba7d,NY,PreservedSpecimen,1735097,"E. Whitehouse",16941,1946,9,20,"North America","United States of America",Texas,"Culberson Co.","4 miles south of New Mexico state line on Highway 62",,,31.979,-104.595,"Georeferencing Quick Reference Guide, Version 2012",856,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942060,http://sweetgum.nybg.org/images3/883/311/1735097.jpg
8d9877e4-de84-4772-b37c-b61a035d83c6,NY,PreservedSpecimen,1735209,"G. R. Vasey",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942172,http://sweetgum.nybg.org/images3/883/423/1735209.jpg
1acd1503-ec53-4acb-9ffb-0af4b33a85b9,NY,PreservedSpecimen,1735214,"G. C. Nealley",s.n.,1899,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942177,http://sweetgum.nybg.org/images3/883/428/1735214.jpg
7cb9b143-8a95-4cae-858e-8ae2e7849428,NY,PreservedSpecimen,1735107,"R. C. Barneby",2464,1939,10,12,"North America","United States of America","New Mexico","Doña Ana Co.","foothills of Organ Mts.",1707,,32.2236,-106.546,"Georeferencing Quick Reference Guide (Zermoglio et",23838,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942070,http://sweetgum.nybg.org/images3/883/321/1735107.jpg
21140f8d-a120-40f2-ac44-382211d5e829,NY,PreservedSpecimen,1735104,"R. W. Spellenberg",3920,1974,9,8,"North America","United States of America","New Mexico","Sierra Co.","W slope of the Caballo Mts., 6.7 mi. by winding road E of Caballo Dam on the Rio Grande",1402,,32.8503,-107.222,"Georeferencing Quick Reference Guide (Zermoglio et",768,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942067,http://sweetgum.nybg.org/images3/883/318/1735104.jpg
2a55e777-9c19-4613-9c88-d0e2349e371e,NY,PreservedSpecimen,1735199,"B. C. Tharp",49-1198,1949,8,20,"North America","United States of America",Texas,"Culberson Co.",,,,31.4471,-104.517,"GEOLocate Web Application",103066,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942162,http://sweetgum.nybg.org/images3/883/413/1735199.jpg
