﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51975f46-1bd0-40ca-a85d-0a0d1a43ccf3,NY,PreservedSpecimen,2610807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857518,
fe7c8639-300f-423a-8bed-c5e695a5cd6a,NY,PreservedSpecimen,2610808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857519,
5c04f6e3-0a00-418a-929c-8a6c9e0bf656,NY,PreservedSpecimen,2610810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857521,
786eafc7-7381-4b23-b8d1-dabd874f96c8,NY,PreservedSpecimen,2610813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857524,
1fe3585d-9a9f-4491-98b5-5b5bcdc9ee29,NY,PreservedSpecimen,2610784,"R. D. Worthington",12775,1985,3,15,"North America","United States of America",Texas,"Smith Co.","Lake Tyler East at hwy. 64, near edge of lake",,,32.279,-95.1134,"Georeferencing Quick Reference Guide (Zermoglio et",208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857481,http://sweetgum.nybg.org/images3/2072/479/02610784.jpg
06d8ec7c-bc80-4f92-9b5f-b20636e7e0f4,NY,PreservedSpecimen,2610801,"D. Demarée",14666,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.","Banks of Bartholomew Bayou",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857512,http://sweetgum.nybg.org/images3/2072/496/02610801.jpg
8ec3828e-8625-45d3-ada8-f09f6a8e7886,NY,PreservedSpecimen,2610811,"E. Whitehouse",18017,1947,4,6,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, 8.3 miles east of Haltom City on Highway 183",,,32.7995,-97.1259,"GEOLocate Web Application",13605,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857522,http://sweetgum.nybg.org/images3/2072/505/02610811.jpg
e972da6c-c482-4b1a-9e38-753a0c50c8e9,NY,PreservedSpecimen,2610799,"R. D. Thomas",148539,1996,5,10,"North America","United States of America",Arkansas,"Saline Co.","beside Ark. 229 at Dew Drop Creek south of Haskell; cleared and graded for highway construction",,,34.4842,-92.6498,"Georeferencing Quick Reference Guide (Zermoglio et",134,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857510,http://sweetgum.nybg.org/images3/2072/494/02610799.jpg
552ea837-ddb2-454c-897b-b91aec0d3674,NY,PreservedSpecimen,2610800,"R. D. Thomas",169293,2001,4,14,"North America","United States of America",Arkansas,"Nevada Co.","along Ark. 299 at Cypress Creek at county road 40 east of Morris",,,33.6662,-93.2042,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857511,http://sweetgum.nybg.org/images3/2072/495/02610800.jpg
d873b04c-c0fa-4816-9677-e4eded6d61aa,NY,PreservedSpecimen,2610805,"F. S. Earle",18,1902,3,28,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857516,http://sweetgum.nybg.org/images3/2072/500/02610805.jpg
3548a0ae-a8a1-414f-a5e9-e622adc3044c,NY,PreservedSpecimen,2610786,"D. S. Correll",29044,1964,4,8,"North America","United States of America",Texas,"Henderson Co.","Hills on west edge of Athens",,,32.2025,-95.8884,"Georeferencing Quick Reference Guide, Version 2012",4060,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857486,http://sweetgum.nybg.org/images3/2072/481/02610786.jpg
5bcdfab2-4190-4fad-8639-928c699ffd15,NY,PreservedSpecimen,2610788,"D. S. Correll",29044,1964,4,8,"North America","United States of America",Texas,"Henderson Co.","Hills on west edge of Athens",,,32.2025,-95.8884,"Georeferencing Quick Reference Guide, Version 2012",4060,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857491,http://sweetgum.nybg.org/images3/2072/483/02610788.jpg
366e369c-cc93-44cf-a138-841ba907511e,NY,PreservedSpecimen,2610793,"G. T. Robbins",3245,1949,4,17,"North America","United States of America",Oklahoma,"Pontotoc Co.","about 1.5 miles south of Stonewall",,,34.6308,-96.5261,"GEOLocate Web Application",2368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857504,http://sweetgum.nybg.org/images3/2072/488/02610793.jpg
1fa17f33-db51-4f6e-b3a6-916942315666,NY,PreservedSpecimen,2610794,"P. A. Fryxell",3416,1981,3,28,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857505,http://sweetgum.nybg.org/images3/2072/489/02610794.jpg
70226093-dd5e-44ac-a45c-994990103d60,NY,PreservedSpecimen,2610796,"P. A. Fryxell",418,1966,4,10,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857507,http://sweetgum.nybg.org/images3/2072/491/02610796.jpg
6ddca11b-1490-422e-87f6-b7cbe5bec817,NY,PreservedSpecimen,2610797,"P. A. Fryxell",351,1966,3,22,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857508,http://sweetgum.nybg.org/images3/2072/492/02610797.jpg
298a3e40-a1d7-4612-bb8e-2114db6f6652,NY,PreservedSpecimen,2610803,"A. Ruth",454,1914,4,15,"North America","United States of America",Texas,"Tarrant Co.","near Polytechnic",,,32.7264,-97.2857,"Georeferencing Quick Reference Guide, Version 2012",758,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857514,http://sweetgum.nybg.org/images3/2072/498/02610803.jpg
baf03370-5b21-4f45-a9bf-cfc6fa9de020,NY,PreservedSpecimen,2610804,"E. N. Plank",s.n.,1895,4,12,"North America","United States of America",Texas,"Smith Co.",,,,32.3513,-95.3011,"GEOLocate Web Application",14442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857515,http://sweetgum.nybg.org/images3/2072/499/02610804.jpg
61abb938-6d32-41ec-9c3b-83453455aaf7,NY,PreservedSpecimen,2610806,"K. R. Taylor",398,1984,3,11,"North America","United States of America",Texas,"Tyler Co.","highway 190 W of town on W edge of Dairy Queen parking lot",50,,30.67,-94.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857517,http://sweetgum.nybg.org/images3/2072/501/02610806.jpg
b9ec056d-a70c-41fd-b1f4-9a884a325a31,NY,PreservedSpecimen,2610809,"V. L. Cory",52835,1947,4,10,"North America","United States of America",Texas,"Jasper Co.","2 2/3 miles south of Jasper",,,30.8815,-93.9966,"GEOLocate Web Application",7479,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857520,http://sweetgum.nybg.org/images3/3867/452/02610809.jpg
9cbce45d-9f23-40db-abf9-ce7bed16ee1e,NY,PreservedSpecimen,2610812,"G. T. Robbins",2885,1948,4,10,"North America","United States of America",Oklahoma,"McCurtain Co.","on north bank of Little River, 6.5 miles south of Broken Bow",,,33.935,-94.7391,"GEOLocate Web Application",11348,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,minutiflora,,"Vicia minutiflora D.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857523,http://sweetgum.nybg.org/images3/2072/506/02610812.jpg
